"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antártida_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Armada_Argentina_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Expediciones_antárticas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Instituto_Antártico_Argentino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Felipe_Lérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida","http://www.w3.org/2000/01/rdf-schema#label","Argentina en la Antártida"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","Argentina en la Antártida"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presencia_antártica_por_país"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida","http://dbpedia.org/ontology/wikiPageID",3116591
"http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",65150718
"http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Argentina_en_la_Antártida?oldid=65150718&ns=14"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Ejército_Argentino_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Turismo_en_la_Antártida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Cabaña_de_isla_Paulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Científicos_antárticos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Pedro_Ezcurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Expedición_Antártica_Sueca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Dirección_Nacional_del_Antártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Rescate_en_la_Antártida_en_1953","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Comando_Conjunto_Antártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Programa_Antártico_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Argentina_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Antártida"
