"subject","predicate","object"
"http://es.wikipedia.org/wiki/Víðdælir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víðdælir"
"http://es.dbpedia.org/resource/Víðdælir","http://www.w3.org/2000/01/rdf-schema#label","Víðdælir"
"http://es.dbpedia.org/resource/Víðdælir","http://www.w3.org/2000/01/rdf-schema#comment","Víðdælir (Vidhaelir) fue un clan familiar de Islandia cuyo origen se remonta a la Era vikinga y la figura histórica del colono Auðunn skökull Bjarnarson. Dominaron la región de Húnavatnssýsla. Aparecen mencionados principalmente en la saga de Laxdœla y saga Sturlunga, pues tuvieron cierto protagonismo en los acontecimientos de la guerra civil islandesa, periodo conocido como Sturlungaöld en el siglo XIII.​ Probablemente el lögsögumaður Styrmir Kárason fue uno de los más famosos miembros del clan.​ Los Víðdælir estaban vinculados a otro clan más antiguo, los Æverlingar.​"
"http://es.dbpedia.org/resource/Víðdælir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Laxdœla"
"http://es.dbpedia.org/resource/Víðdælir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Islandia"
"http://es.dbpedia.org/resource/Víðdælir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Sturlunga"
"http://es.dbpedia.org/resource/Víðdælir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Víðdælir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víðdælir"
"http://es.dbpedia.org/resource/Víðdælir","http://dbpedia.org/ontology/wikiPageID",6116151
"http://es.dbpedia.org/resource/Víðdælir","http://dbpedia.org/ontology/wikiPageRevisionID",119077129
"http://es.dbpedia.org/resource/Víðdælir","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Víðdælir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víðdælir?oldid=119077129&ns=0"
"http://es.dbpedia.org/resource/Víðdælir","http://dbpedia.org/ontology/abstract","Víðdælir (Vidhaelir) fue un clan familiar de Islandia cuyo origen se remonta a la Era vikinga y la figura histórica del colono Auðunn skökull Bjarnarson. Dominaron la región de Húnavatnssýsla. Aparecen mencionados principalmente en la saga de Laxdœla y saga Sturlunga, pues tuvieron cierto protagonismo en los acontecimientos de la guerra civil islandesa, periodo conocido como Sturlungaöld en el siglo XIII.​ Probablemente el lögsögumaður Styrmir Kárason fue uno de los más famosos miembros del clan.​ Los Víðdælir estaban vinculados a otro clan más antiguo, los Æverlingar.​"
