"subject","predicate","object"
"http://es.dbpedia.org/resource/Dokeos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje"
"http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje","http://www.w3.org/2000/01/rdf-schema#label","Entorno virtual de aprendizaje"
"http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje","http://www.w3.org/2000/01/rdf-schema#comment","Un entorno virtual de aprendizaje (EVA), ambiente virtual de aprendizaje (AVA) o Virtual Learning Environment (VLE) es una plataforma web que brinda respaldo digital a medios de divulgación o cursos de estudio diseñados, por lo general, por instituciones educativas. Suelen estructurarse en etapas sucesivas de estudio y evaluación apelando a recursos diversos como aplicaciones informáticas, lecciones y actividades para fomentar el intercambio y la interacción. Es habitual que propicien la comunicación entre los participantes y apelen a lo multimedial e interactivo en la organización pedagógica de los contenidos. Conforman procesos, educativos que se desarrollan parcial o completamente a distancia. Las alternativas ""mixtas"" incluyen instancias presenciales en diversas proporciones.​"
"http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje"
"http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_educativo"
"http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_administración_de_contenidos"
"http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entorno_virtual_de_aprendizaje"
"http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje","http://dbpedia.org/ontology/wikiPageID",878159
"http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje","http://dbpedia.org/ontology/wikiPageRevisionID",130535179
"http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://definicion.de/soporte-tecnico/"
"http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanodigital.com.ar/componentes-en-la-conformacion-de-ambientes-de-aprendizaje"
"http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educadium.com/freewebclass"
"http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje","http://dbpedia.org/ontology/wikiPageLength",54173
"http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entorno_virtual_de_aprendizaje?oldid=130535179&ns=0"
"http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje","http://dbpedia.org/ontology/abstract","Un entorno virtual de aprendizaje (EVA), ambiente virtual de aprendizaje (AVA) o Virtual Learning Environment (VLE) es una plataforma web que brinda respaldo digital a medios de divulgación o cursos de estudio diseñados, por lo general, por instituciones educativas. Suelen estructurarse en etapas sucesivas de estudio y evaluación apelando a recursos diversos como aplicaciones informáticas, lecciones y actividades para fomentar el intercambio y la interacción. Es habitual que propicien la comunicación entre los participantes y apelen a lo multimedial e interactivo en la organización pedagógica de los contenidos. Conforman procesos, educativos que se desarrollan parcial o completamente a distancia. Las alternativas ""mixtas"" incluyen instancias presenciales en diversas proporciones.​ Un EVA es un “aula sin paredes”, distal y multicrónica, diferente del aula tradicional, presencial y sincrónica.​ Dadas sus características, ofrece flexibilidad a sus participantes, que acceden a él desde nodos de interacción distantes y en tiempos diversos. Además, permite crear y desarrollar comunidades de aprendizaje para relacionarse a través de variados lenguajes y de manera colaborativa. De este modo, un EVA se presenta como un ámbito para promover el aprendizaje a partir de procesos de comunicación multidireccionales (docente/alumno - alumno/docente y alumnos entre sí). Se trata de un ambiente de trabajo compartido para la construcción y difusión del conocimiento en base a la participación activa y la colaboración de todos los miembros del grupo. En un entorno virtual de aprendizaje, los profesores son los que toman decisiones en torno al diseño, el empleo del tiempo, el espacio y la disposición de los materiales como:​ 
* La organización espacial. 
* La elaboración, selección y disposición de materiales. 
* Almacenaje y clasificación de materiales. 
* Manejo de información y mensajes dentro del espacio. 
* Mejora de interacciones con el conocimiento de otros compañeros y consigo mismo."
"http://es.wikipedia.org/wiki/Entorno_virtual_de_aprendizaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje"
"http://dbpedia.org/resource/Virtual_learning_environment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje"
"http://es.dbpedia.org/resource/Ambiente_Educativo_Virtual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje"
"http://es.dbpedia.org/resource/Entorno_Virtual_de_Aprendizaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entorno_virtual_de_aprendizaje"
