"subject","predicate","object"
"http://dbpedia.org/resource/2009_European_10_m_Events_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Tiro en 10 m de 2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","El XXXIX Campeonato Europeo de Tiro en 10 m se celebró en Praga (República Checa) entre el 19 y el 22 de febrero de 2009 bajo la organización de la Confederación Europea de Tiro (ESC) y la Federación Checa de Tiro Deportivo. Las competiciones se realizaron en la Arena O2 de la capital checa."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_tiro_deportivo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_en_10_m_de_2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2009","http://dbpedia.org/ontology/wikiPageID",4601571
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",118290032
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110321145653/http:/www.esc-shooting.org/praha.html"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2009","http://dbpedia.org/ontology/wikiPageLength",3454
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_en_10_m_de_2009?oldid=118290032&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2009","http://dbpedia.org/ontology/abstract","El XXXIX Campeonato Europeo de Tiro en 10 m se celebró en Praga (República Checa) entre el 19 y el 22 de febrero de 2009 bajo la organización de la Confederación Europea de Tiro (ESC) y la Federación Checa de Tiro Deportivo. Las competiciones se realizaron en la Arena O2 de la capital checa."
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_en_10_m_de_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_en_10_m_de_2009"
