"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Jocelyn_Wildenstein","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Rizartrosis","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Thomas_Graham_Balfour","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Cirugía","http://www.w3.org/2000/01/rdf-schema#label","Cirugía"
"http://es.dbpedia.org/resource/Cirugía","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina cirugía (del griego χείρ, jeir, ""mano"", y ἔργον, érgon, ""trabajo"", de donde χειρουργεία, jeirourguéia, ""trabajo manual"") a la práctica que implica la manipulación mecánica de las estructuras anatómicas con un fin médico, bien sea diagnóstico, terapéutico o pronóstico. De acuerdo con la Organización Mundial de la Salud (2012), una  es todo procedimiento realizado en el quirófano, que comporte la incisión, la manipulación o la sutura de un tejido, y que generalmente requiere anestesia regional, o anestesia general, o anestesia raquídea, o sedación profunda, para así controlar el dolor."
"http://es.dbpedia.org/resource/Cirugía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd25"
"http://es.dbpedia.org/resource/Cirugía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialidades_médicas"
"http://es.dbpedia.org/resource/Cirugía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Cirugía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_en_medicina"
"http://es.dbpedia.org/resource/Cirugía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirugía"
"http://es.dbpedia.org/resource/Cirugía","http://dbpedia.org/ontology/wikiPageID",1529521
"http://es.dbpedia.org/resource/Cirugía","http://dbpedia.org/ontology/wikiPageRevisionID",130304934
"http://es.dbpedia.org/resource/Cirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muyinteresante.es/tecnologia/articulo/invento-para-que-los-cirujanos-no-se-olviden-nada-dentro-de-tu-cuerpo"
"http://es.dbpedia.org/resource/Cirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerworld.es/tecnologia/el-hospital-gregorio-maranon-pionero-al-practicar-una-cirugia-con-hololens"
"http://es.dbpedia.org/resource/Cirugía","http://dbpedia.org/ontology/wikiPageExternalLink","https://listas.20minutos.es/lista/mejores-cirujanos-425179/"
"http://es.dbpedia.org/resource/Cirugía","http://dbpedia.org/ontology/wikiPageLength",17708
"http://es.dbpedia.org/resource/Cirugía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cirugía?oldid=130304934&ns=0"
"http://es.dbpedia.org/resource/Cirugía","http://dbpedia.org/ontology/abstract","Se denomina cirugía (del griego χείρ, jeir, ""mano"", y ἔργον, érgon, ""trabajo"", de donde χειρουργεία, jeirourguéia, ""trabajo manual"") a la práctica que implica la manipulación mecánica de las estructuras anatómicas con un fin médico, bien sea diagnóstico, terapéutico o pronóstico. De acuerdo con la Organización Mundial de la Salud (2012), una  es todo procedimiento realizado en el quirófano, que comporte la incisión, la manipulación o la sutura de un tejido, y que generalmente requiere anestesia regional, o anestesia general, o anestesia raquídea, o sedación profunda, para así controlar el dolor."
"http://es.dbpedia.org/resource/William_Jardine","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/William_Jardine","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Jacques_René_Tenon","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Félix_Archimède_Pouchet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Técnicas_quirúrgicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Otto_Wilhelm_Madelung","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Cirugia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Cirugia_minimamente_invasiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Cirugia_mínimamente_invasiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Cirugia_sin_ingreso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Cirugía_mínimamente_invasiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Cirugía_sin_ingreso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Instrumentacion_quirurgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Instrumentacion_quirúrgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Instrumentación_quirurgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Intervencion_quirurgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Intervencion_quirúrgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Intervenciones_quirurgicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Intervenciones_quirúrgicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Intervención_quirurgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Intervención_quirúrgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Operacion_quirurgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Operacion_quirúrgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Operación_quirurgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Operación_quirúrgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Quirurgico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Quirurgicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Quirúrgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Quirúrgico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Quirúrgicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Zurugia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Zurugía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Hospital_Regional_San_José_del_Carmen_de_Copiapó","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Cirugía"
"http://es.wikipedia.org/wiki/Cirugía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirugía"
"http://dbpedia.org/resource/Surgery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Hamilton_Bailey","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Ernst_Stadelmeyer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/José_Luis_Minoprio","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/José_Luis_Tinturé_Miranda","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Mungo_Park","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Hospital_San_Pablo_de_Coquimbo","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Anton_Rochel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/René_Primevère_Lesson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Procedimiento_quirúrgico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Técnica_quirúrgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Alejandro_Posadas","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/George_Darby_Haviland","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Norman_Bethune","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
