"subject","predicate","object"
"http://es.wikipedia.org/wiki/Multiversidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Multiversidad"
"http://es.dbpedia.org/resource/Multiversidad","http://www.w3.org/2000/01/rdf-schema#label","Multiversidad"
"http://es.dbpedia.org/resource/Multiversidad","http://www.w3.org/2000/01/rdf-schema#comment","Multiversidad (Buenos Aires, Argentina). Entidad pedagógico-cooperativa creada en 1982 y desarrollada programáticamente hasta 1987 por Miguel Grinberg, Leonardo Sacco y Fabricio Simonelli, acompañados por 200 lectores de la revista Mutantia. Estuvo basada en el concepto de Prácticas Pedagógicas Independientes y fue rampa de lanzamiento de otros programas educativos como la Red Verde Esperanza de Huertos Escolares Infantiles, el Centro de Estudios sobre Tecnologías Apropiadas de la Argentina y la revista Cantarrock. Entre otras iniciativas, desarrolló un Centro de Estudios Sociales coordinado por Alejandro Piscitelli, pionero de la investigación sobre ."
"http://es.dbpedia.org/resource/Multiversidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Multiversidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Multiversidad"
"http://es.dbpedia.org/resource/Multiversidad","http://dbpedia.org/ontology/wikiPageID",4414200
"http://es.dbpedia.org/resource/Multiversidad","http://dbpedia.org/ontology/wikiPageRevisionID",124847562
"http://es.dbpedia.org/resource/Multiversidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111206040138/http:/www.revistatrabajosocial.com/multiversidad.htm"
"http://es.dbpedia.org/resource/Multiversidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130226052523/http:/www.cemepadis.org.ar/multiversidad-popular/que-nos-proponemos/que-nos-proponemos.html"
"http://es.dbpedia.org/resource/Multiversidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218190926/http:/mabs.com.ar/"
"http://es.dbpedia.org/resource/Multiversidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swaraj.org/shikshantar/claudels3.htm"
"http://es.dbpedia.org/resource/Multiversidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multiversidadreal.edu.mx/"
"http://es.dbpedia.org/resource/Multiversidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526175754/http:/www.osho.com/Main.cfm%3FArea=medresort&Sub1Menu=mv&Sub2Menu=mvwelcome&Language=English"
"http://es.dbpedia.org/resource/Multiversidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://multiversidad-sur.blogspot.com"
"http://es.dbpedia.org/resource/Multiversidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multiversidad.com.mx/"
"http://es.dbpedia.org/resource/Multiversidad","http://dbpedia.org/ontology/wikiPageLength",5779
"http://es.dbpedia.org/resource/Multiversidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Multiversidad?oldid=124847562&ns=0"
"http://es.dbpedia.org/resource/Multiversidad","http://dbpedia.org/ontology/abstract","Multiversidad (Buenos Aires, Argentina). Entidad pedagógico-cooperativa creada en 1982 y desarrollada programáticamente hasta 1987 por Miguel Grinberg, Leonardo Sacco y Fabricio Simonelli, acompañados por 200 lectores de la revista Mutantia. Estuvo basada en el concepto de Prácticas Pedagógicas Independientes y fue rampa de lanzamiento de otros programas educativos como la Red Verde Esperanza de Huertos Escolares Infantiles, el Centro de Estudios sobre Tecnologías Apropiadas de la Argentina y la revista Cantarrock. Entre otras iniciativas, desarrolló un Centro de Estudios Sociales coordinado por Alejandro Piscitelli, pionero de la investigación sobre ."
