"subject","predicate","object"
"http://es.dbpedia.org/resource/MacRumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MacRumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MacRumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/MacRumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/MacRumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MacRumors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MacRumors","http://www.w3.org/2000/01/rdf-schema#label","MacRumors"
"http://es.dbpedia.org/resource/MacRumors","http://xmlns.com/foaf/0.1/name","MacRumors"
"http://es.dbpedia.org/resource/MacRumors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foros_de_Internet"
"http://es.dbpedia.org/resource/MacRumors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MacRumors"
"http://es.dbpedia.org/resource/MacRumors","http://es.dbpedia.org/property/alexa",1.908
"http://es.dbpedia.org/resource/MacRumors","http://es.dbpedia.org/property/creador","Arnold Kim"
"http://es.dbpedia.org/resource/MacRumors","http://es.dbpedia.org/property/español","no"
"http://es.dbpedia.org/resource/MacRumors","http://es.dbpedia.org/property/estadoActual","activo"
"http://es.dbpedia.org/resource/MacRumors","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/MacRumors","http://es.dbpedia.org/property/nombre","MacRumors"
"http://es.dbpedia.org/resource/MacRumors","http://es.dbpedia.org/property/propietario","MacRumors.com, LLC"
"http://es.dbpedia.org/resource/MacRumors","http://es.dbpedia.org/property/registro","No es necesario para ver el sitio y los foros, pero sí para publicar en los foros."
"http://es.dbpedia.org/resource/MacRumors","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/MacRumors","http://dbpedia.org/ontology/wikiPageID",9598486
"http://es.dbpedia.org/resource/MacRumors","http://dbpedia.org/ontology/wikiPageRevisionID",130285423
"http://es.dbpedia.org/resource/MacRumors","http://dbpedia.org/ontology/wikiPageLength",6889
"http://es.dbpedia.org/resource/MacRumors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MacRumors?oldid=130285423&ns=0"
"http://es.dbpedia.org/resource/Samurai_Shodown_II","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/MacRumors"
"http://es.wikipedia.org/wiki/MacRumors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MacRumors"
