"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yul_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yul_(película)"
"http://es.dbpedia.org/resource/Yul_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Yul_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yul_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Yul_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yul_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yul_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Yul_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yul_(película)","http://www.w3.org/2000/01/rdf-schema#label","Yul (película)"
"http://es.dbpedia.org/resource/Yul_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Yul (1998) es un cortometraje español del género comedia dirigida por Rodrigo Cortés​ y protagonizada por Luis Sánchez y ."
"http://es.dbpedia.org/resource/Yul_(película)","http://xmlns.com/foaf/0.1/name","Yul"
"http://es.dbpedia.org/resource/Yul_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1998"
"http://es.dbpedia.org/resource/Yul_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Yul_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Yul_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yul_(película)"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/dirección","Rodrigo Cortés"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/estreno",30
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/estreno",1998
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/David_Azcano"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rodrigo_Cortés"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/id",404562
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/imdb",404562
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jorge_Blasco"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/música","Grupo Onion y La Patrulla"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Rodrigo_Cortés"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/productora","Producciones El victimario"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Sánchez"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/reparto","Álvaro Iglesias"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maribel_Iglesia"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ángel_González_Quesada"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/reparto","Rodrigo Cortés"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Óscar_Rodríguez_Martín"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/title","Yul"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/título","Yul"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/títuloOriginal","Yul"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/wikiPageID",4237078
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",121685810
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/narración","http://es.dbpedia.org/resource/José_María_del_Río"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/wikiPageLength",3645
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/imdbId","0404562"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/David_Azcano"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodrigo_Cortés"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Blasco"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rodrigo_Cortés"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Álvaro_Iglesias"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Óscar_Rodríguez_Martín"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Sánchez"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ángel_González_Quesada"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Cortés"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maribel_Iglesia"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rodrigo_Cortés"
"http://es.dbpedia.org/resource/Yul_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yul_(película)?oldid=121685810&ns=0"
"http://es.dbpedia.org/resource/Yul_(película)","http://dbpedia.org/ontology/abstract","Yul (1998) es un cortometraje español del género comedia dirigida por Rodrigo Cortés​ y protagonizada por Luis Sánchez y ."
