"subject","predicate","object"
"http://es.wikipedia.org/wiki/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#label","Surinam en los Juegos Olímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#comment","Surinam estuvo representado en los Juegos Olímpicos de Barcelona 1992 por seis deportistas, cinco hombres y una mujer, que compitieron en tres deportes.​​"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surinam_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surinam_en_1992"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/atletas",6
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/cno","SUR"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/juegos","verano 1992"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Surinam"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/rank",54
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageID",7462368
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRevisionID",127357951
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageLength",2228
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/games","verano 1992"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfCompetitors",6
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfOfficials",1
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfSports",3
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/rankInFinalMedalCount",54
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Surinam"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992?oldid=127357951&ns=0"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/abstract","Surinam estuvo representado en los Juegos Olímpicos de Barcelona 1992 por seis deportistas, cinco hombres y una mujer, que compitieron en tres deportes.​​"
"http://dbpedia.org/resource/Suriname_at_the_1992_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992"
