"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Riteriai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A_Lyga"
"http://es.dbpedia.org/resource/FK_Banga_Gargždai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A_Lyga"
"http://es.dbpedia.org/resource/FK_Sūduva_Marijampolė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A_Lyga"
"http://es.dbpedia.org/resource/FK_Panevėžys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A_Lyga"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A_Lyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A_Lyga","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la A Lyga"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A_Lyga","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la A Lyga"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A_Lyga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A_Lyga","http://dbpedia.org/ontology/wikiPageID",6511499
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A_Lyga","http://dbpedia.org/ontology/wikiPageRevisionID",83032351
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A_Lyga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_A_Lyga?oldid=83032351&ns=14"
"http://es.dbpedia.org/resource/Categoría:FC_Žalgiris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A_Lyga"
"http://es.dbpedia.org/resource/Categoría:FK_Atlantas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A_Lyga"
"http://es.dbpedia.org/resource/FK_Kauno_Žalgiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A_Lyga"
