"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_y_helicópteros_de_la_Armada_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_y_helicópteros_de_la_Armada_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Aviones y helicópteros de la Armada de Chile"
"http://es.dbpedia.org/resource/Categoría:Aviones_y_helicópteros_de_la_Armada_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones y helicópteros de la Armada de Chile"
"http://es.dbpedia.org/resource/Categoría:Aviones_y_helicópteros_de_la_Armada_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aviones_y_helicópteros_de_la_Armada_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armada_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aviones_y_helicópteros_de_la_Armada_de_Chile","http://dbpedia.org/ontology/wikiPageID",7305752
"http://es.dbpedia.org/resource/Categoría:Aviones_y_helicópteros_de_la_Armada_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",97427039
"http://es.dbpedia.org/resource/Categoría:Aviones_y_helicópteros_de_la_Armada_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_y_helicópteros_de_la_Armada_de_Chile?oldid=97427039&ns=14"
"http://es.dbpedia.org/resource/Lockheed_P-3_Orion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_y_helicópteros_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Beechcraft_T-34_Mentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_y_helicópteros_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Pilatus_PC-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_y_helicópteros_de_la_Armada_de_Chile"
