"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Canal 1 (Israel)"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/2000/01/rdf-schema#comment","Canal 1 (en hebreo: הערוץ הראשון o He'aruts Harishon; en español: El primer canal) fue un canal de televisión pública de Israel, bajo control de la Autoridad de Radiodifusión de Israel. Comenzó sus emisiones el 2 de mayo de 1968 y dejó de existir el 14 de mayo de 2017 para dar paso a un nuevo grupo, la Corporación de Radiodifusión Israelí. Su programación fue reemplazada unos días después con ."
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgbsw"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://xmlns.com/foaf/0.1/name","Aruts 1"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://xmlns.com/foaf/0.1/homepage","http://www.iba.org.il/"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Sokolov"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Israel"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_1_(Israel)"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Aruts_33"
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://es.dbpedia.org/property/formatoDeImagen",576
"http://es.dbpedia.org/resource/Canal_1_(Israel)","http://es.dbpedia.org/property/inicioDeTransmisiones","--05-02"
