"subject","predicate","object"
"http://es.dbpedia.org/resource/República_Socialista_de_Rumania","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/Zdrobite_cătușe"
"http://es.dbpedia.org/resource/Zdrobite_catuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zdrobite_cătușe"
"http://es.dbpedia.org/resource/Zdrobite_catuşe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zdrobite_cătușe"
"http://es.dbpedia.org/resource/Zdrobite_catușe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zdrobite_cătușe"
"http://es.dbpedia.org/resource/Zdrobite_cătuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zdrobite_cătușe"
"http://es.dbpedia.org/resource/Zdrobite_cătuşe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zdrobite_cătușe"
"http://es.dbpedia.org/resource/Zdrobite_cătușe","http://www.w3.org/2000/01/rdf-schema#label","Zdrobite cătușe"
"http://es.dbpedia.org/resource/Zdrobite_cătușe","http://www.w3.org/2000/01/rdf-schema#comment","Zdrobite cătușe (""Cadenas rotas"") fue el himno nacional de la República Popular de Rumania entre 1948 y 1953. La letra fue escrita por  y la música por . Escuchar el himno (mid)."
"http://es.dbpedia.org/resource/Zdrobite_cătușe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mfdj"
"http://es.dbpedia.org/resource/Zdrobite_cătușe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_de_Rumania"
"http://es.dbpedia.org/resource/Zdrobite_cătușe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_Rumania"
"http://es.dbpedia.org/resource/Zdrobite_cătușe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_desaparecidos"
"http://es.dbpedia.org/resource/Zdrobite_cătușe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zdrobite_cătușe"
"http://es.dbpedia.org/resource/Zdrobite_cătușe","http://dbpedia.org/ontology/wikiPageID",1453781
"http://es.dbpedia.org/resource/Zdrobite_cătușe","http://dbpedia.org/ontology/wikiPageRevisionID",118836633
"http://es.dbpedia.org/resource/Zdrobite_cătușe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126142548/http:/nationalanthems.info/ro-53.mid"
"http://es.dbpedia.org/resource/Zdrobite_cătușe","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Zdrobite_cătușe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zdrobite_cătușe?oldid=118836633&ns=0"
"http://es.dbpedia.org/resource/Zdrobite_cătușe","http://dbpedia.org/ontology/abstract","Zdrobite cătușe (""Cadenas rotas"") fue el himno nacional de la República Popular de Rumania entre 1948 y 1953. La letra fue escrita por  y la música por . Escuchar el himno (mid)."
"http://es.wikipedia.org/wiki/Zdrobite_cătușe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zdrobite_cătușe"
"http://dbpedia.org/resource/Zdrobite_cătușe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zdrobite_cătușe"
