"subject","predicate","object"
"http://es.dbpedia.org/resource/El_contrato_social","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Ora_maritima","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Arquíloco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Revuelta_íbera_(197-195_a._C.)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Sobre_el_cielo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Metafísica","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Menón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Nicolás_Maquiavelo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Panta_rei","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Batalla_de_Ásculo_(279_a._C.)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Gorgias_(diálogo)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Dion_Crisóstomo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Los_mitos_griegos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Mérope_de_Corinto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Argonáuticas_(Apolonio_de_Rodas)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Argonáuticas_(Valerio_Flaco)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Calístrato_(retórico)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://www.w3.org/2000/01/rdf-schema#label","Editorial Gredos"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://www.w3.org/2000/01/rdf-schema#comment","Editorial Gredos es una editorial española de carácter privado perteneciente desde 2006 al Grupo RBA​ y con sede en Barcelona, dedicándose a la publicación de libros especialmente relacionados con la lexicografía, la filología hispánica y el mundo grecolatino."
"http://es.dbpedia.org/resource/Editorial_Gredos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1944"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RBA"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2006"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1944"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editorial_Gredos"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://es.dbpedia.org/property/distribución","Mundial"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://es.dbpedia.org/property/fundación",1944
"http://es.dbpedia.org/resource/Editorial_Gredos","http://es.dbpedia.org/property/fundador","José Oliveira Bugallo"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://es.dbpedia.org/property/fundador","Hipólito Escolar Sobrino,"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://es.dbpedia.org/property/fundador","Julio Calonge,"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://es.dbpedia.org/property/fundador","Severiano Carmona,"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Valentín_García_Yebra"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://es.dbpedia.org/property/género","Libros especialmente relacionados con la lexicografía, la filología hispánica y el mundo grecolatino"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://es.dbpedia.org/property/nombre","Editorial Gredos"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://es.dbpedia.org/property/sitioWeb","www.rbalibros.com/gredos"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://dbpedia.org/ontology/wikiPageID",784153
"http://es.dbpedia.org/resource/Editorial_Gredos","http://dbpedia.org/ontology/wikiPageRevisionID",128691956
"http://es.dbpedia.org/resource/Editorial_Gredos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbalibros.com/gredos"
"http://es.dbpedia.org/resource/Editorial_Gredos","http://dbpedia.org/ontology/wikiPageLength",6210
"http://es.dbpedia.org/resource/Editorial_Gredos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editorial_Gredos?oldid=128691956&ns=0"
