"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Mezzosopranos de España"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Mezzosopranos de España"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_España"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España","http://dbpedia.org/ontology/wikiPageID",1345176
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",94845750
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mezzosopranos_de_España?oldid=94845750&ns=14"
"http://es.dbpedia.org/resource/Rocío_Dúrcal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/María_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Natalia_Dicenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Anna_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Isabella_Colbran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Esperanza_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Nancy_Fabiola_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Paloma_San_Basilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/María_José_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Selica_Pérez_Carpio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Conchita_Supervía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Fidela_Gardeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Teresa_Berganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Consuelo_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Marta_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Mary_Carmen_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Pauline_Viardot-García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
