"subject","predicate","object"
"http://es.wikipedia.org/wiki/Afantasía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afantasía"
"http://es.dbpedia.org/resource/Afantasía","http://www.w3.org/2000/01/rdf-schema#label","Afantasía"
"http://es.dbpedia.org/resource/Afantasía","http://www.w3.org/2000/01/rdf-schema#comment","La Afantasía es el nombre propuesto para una condición en la que una persona no puede crear imágenes en su mente, dicho de otra forma, que tal persona no puede visualizar imágenes sólo con la mente, aunque sí las perciben con los sentidos.​ El fenómeno fue descrito por primera vez por Francis Galton en 1880,​ pero hasta hace muy poco seguía siendo una patología poco estudiada. El interés por el fenómeno se reavivó después de la publicación de un estudio realizado por el equipo dirigido por el Prof. Adam Zeman de la Universidad de Exeter,​ que acuñó el término afantasía.​ La investigación sobre el tema es aún escasa, pero se están planeando más estudios.​​"
"http://es.dbpedia.org/resource/Afantasía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_cognitivos"
"http://es.dbpedia.org/resource/Afantasía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afantasía"
"http://es.dbpedia.org/resource/Afantasía","http://dbpedia.org/ontology/wikiPageID",7587033
"http://es.dbpedia.org/resource/Afantasía","http://dbpedia.org/ontology/wikiPageRevisionID",128025252
"http://es.dbpedia.org/resource/Afantasía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/radio/popup/audio/listen.html%3FautoPlay=true&clipIds=&mediaIds=2690925523&contentarea=radio&subsection1=radio1&subsection2=currentaffairs&subsection3=quirks_quarks&contenttype=audio&title=2016/06/25/1.3645555-quirks-&-quarks-for-jun.-25-2016&contentid=1.3645555"
"http://es.dbpedia.org/resource/Afantasía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150902000801/http:/aphant.asia/"
"http://es.dbpedia.org/resource/Afantasía","http://dbpedia.org/ontology/wikiPageLength",4610
"http://es.dbpedia.org/resource/Afantasía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afantasía?oldid=128025252&ns=0"
"http://es.dbpedia.org/resource/Afantasía","http://dbpedia.org/ontology/abstract","La Afantasía es el nombre propuesto para una condición en la que una persona no puede crear imágenes en su mente, dicho de otra forma, que tal persona no puede visualizar imágenes sólo con la mente, aunque sí las perciben con los sentidos.​ El fenómeno fue descrito por primera vez por Francis Galton en 1880,​ pero hasta hace muy poco seguía siendo una patología poco estudiada. El interés por el fenómeno se reavivó después de la publicación de un estudio realizado por el equipo dirigido por el Prof. Adam Zeman de la Universidad de Exeter,​ que acuñó el término afantasía.​ La investigación sobre el tema es aún escasa, pero se están planeando más estudios.​​"
"http://es.dbpedia.org/resource/Aphantasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afantasía"
"http://dbpedia.org/resource/Aphantasia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afantasía"
