"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dalrympelea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dalrympelea"
"http://es.dbpedia.org/resource/Dalrympelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dalrympelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dalrympelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dalrympelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dalrympelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dalrympelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dalrympelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dalrympelea","http://www.w3.org/2000/01/rdf-schema#label","Dalrympelea"
"http://es.dbpedia.org/resource/Dalrympelea","http://www.w3.org/2000/01/rdf-schema#comment","Dalrympelea es un género de plantas pertenecientes a la familia Staphyleaceae.​"
"http://es.dbpedia.org/resource/Dalrympelea","http://xmlns.com/foaf/0.1/name","Dalrympelea"
"http://es.dbpedia.org/resource/Dalrympelea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Staphyleaceae"
"http://es.dbpedia.org/resource/Dalrympelea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dalrympelea"
"http://es.dbpedia.org/resource/Dalrympelea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dalrympelea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dalrympelea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphyleaceae"
"http://es.dbpedia.org/resource/Dalrympelea","http://es.dbpedia.org/property/genus","Dalrympelea"
"http://es.dbpedia.org/resource/Dalrympelea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Roxburgh"
"http://es.dbpedia.org/resource/Dalrympelea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dalrympelea","http://es.dbpedia.org/property/name","Dalrympelea"
"http://es.dbpedia.org/resource/Dalrympelea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Crossosomatales"
"http://es.dbpedia.org/resource/Dalrympelea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dalrympelea","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Dalrympelea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dalrympelea","http://dbpedia.org/ontology/wikiPageID",4953615
"http://es.dbpedia.org/resource/Dalrympelea","http://dbpedia.org/ontology/wikiPageRevisionID",120687994
"http://es.dbpedia.org/resource/Dalrympelea","http://dbpedia.org/ontology/wikiPageLength",803
"http://es.dbpedia.org/resource/Dalrympelea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dalrympelea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dalrympelea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staphyleaceae"
"http://es.dbpedia.org/resource/Dalrympelea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dalrympelea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crossosomatales"
"http://es.dbpedia.org/resource/Dalrympelea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dalrympelea?oldid=120687994&ns=0"
"http://es.dbpedia.org/resource/Dalrympelea","http://dbpedia.org/ontology/abstract","Dalrympelea es un género de plantas pertenecientes a la familia Staphyleaceae.​"
"http://es.dbpedia.org/resource/Ochranthe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalrympelea"
