"subject","predicate","object"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://www.w3.org/2000/01/rdf-schema#label","Obsession (canción de EXO)"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://www.w3.org/2000/01/rdf-schema#comment","«Obsession» es una canción grabada por el grupo surcoreano EXO. Fue lanzada el 27 de noviembre de 2019 como sencillo de Obsession."
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://xmlns.com/foaf/0.1/name","Obsession"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_World_Digital_Songs"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_EXO"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obsession_(canción_de_EXO)"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/EXO"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://es.dbpedia.org/property/cronología","Sencillos de EXO"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/SM_Entertainment"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://es.dbpedia.org/property/duración","203.0"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Kenzie"
"http://es.dbpedia.org/resource/Obsession_(canción_de_EXO)","http://es.dbpedia.org/property/formato","streaming"
