"subject","predicate","object"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_Australia","http://www.w3.org/2000/01/rdf-schema#label","Energía nuclear en Australia"
"http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Energía nuclear en Australia"
"http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_nuclear_por_país"
"http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_Australia","http://dbpedia.org/ontology/wikiPageID",6408415
"http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",76547617
"http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Energía_nuclear_en_Australia?oldid=76547617&ns=14"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_Australia"
