"subject","predicate","object"
"http://es.dbpedia.org/resource/WD_2159-754","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CD_Octantis"
"http://es.dbpedia.org/resource/CD_Octantis","http://www.w3.org/2000/01/rdf-schema#label","CD Octantis"
"http://es.dbpedia.org/resource/CD_Octantis","http://www.w3.org/2000/01/rdf-schema#comment","CD Octantis (CD Oct / WD 2159-754)​ es una enana blanca de magnitud aparente +15,03 encuadrada en la constelación de Octans.Si bien su paralaje no ha sido medida, su distancia respecto al Sistema Solar —46 ± 5 años luz— es conocida por fotometría.​ CD Octantis está catalogada como variable pulsante de tipo ZZ Ceti en el General Catalogue of Variable Stars (GCVS), siendo la variación de brillo registrada de 0,10 magnitudes.​"
"http://es.dbpedia.org/resource/CD_Octantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/CD_Octantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Octans"
"http://es.dbpedia.org/resource/CD_Octantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_blancas"
"http://es.dbpedia.org/resource/CD_Octantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD_Octantis"
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/clase","DA5.6"
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Octans"
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/distAl",46
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/edad",2.76
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/edad",""
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/lumen",0.00016
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/magabsV","+14,2"
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/magapaV","+15,03"
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/msol",1.17
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/nombre","CD Octantis"
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/nombres","LHS 3752 / LTT 816 / LP 48-15 / WD 2159-754"
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/simbad","CD+Oct"
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/temp",8911
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Estrella_variable_ZZ_Ceti"
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/α","240.0"
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/δ",-75
"http://es.dbpedia.org/resource/CD_Octantis","http://dbpedia.org/ontology/wikiPageID",5105681
"http://es.dbpedia.org/resource/CD_Octantis","http://dbpedia.org/ontology/wikiPageRevisionID",124137955
"http://es.dbpedia.org/resource/CD_Octantis","http://dbpedia.org/ontology/wikiPageLength",4732
"http://es.dbpedia.org/resource/CD_Octantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD_Octantis?oldid=124137955&ns=0"
"http://es.dbpedia.org/resource/CD_Octantis","http://dbpedia.org/ontology/abstract","CD Octantis (CD Oct / WD 2159-754)​ es una enana blanca de magnitud aparente +15,03 encuadrada en la constelación de Octans.Si bien su paralaje no ha sido medida, su distancia respecto al Sistema Solar —46 ± 5 años luz— es conocida por fotometría.​ CD Octantis tiene tipo espectral DA5.6, siendo el hidrógeno el elemento predominante en su atmósfera.La temperatura efectiva de este remanente estelar se sitúa entre 8911 y 9040 K.​​Como las enanas blancas no generan energía por fusión nuclear, sino que radian al exterior el exceso de calor a un ritmo constante, con el tiempo su temperatura superficial va descendiendo;CD Octantis tiene una edad estimada —como remanente estelar— de 2760 millones de años.​Un aspecto notable de CD Octantis es su elevada masa, estimándose ésta en 1,17 ± 0,03 masas solares —considerando que es una enana blanca de carbono-oxígeno—, aunque podría tener 1,14 masas solares si su interior está formado por oxígeno-neón.En consecuencia, es una enana blanca «ultramasiva», condición que está apoyada por su peculiar velocidad radial.​Su masa es superior a la de Sirio B en un 20%. CD Octantis está catalogada como variable pulsante de tipo ZZ Ceti en el General Catalogue of Variable Stars (GCVS), siendo la variación de brillo registrada de 0,10 magnitudes.​"
"http://es.dbpedia.org/resource/LHS_3752","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CD_Octantis"
"http://es.wikipedia.org/wiki/CD_Octantis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD_Octantis"
