"subject","predicate","object"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2000/01/rdf-schema#label","Film Exchange Building"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://xmlns.com/foaf/0.1/name","Film Exchange Building"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3376
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.0559
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Downtown_Detroit"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1926"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Detroit"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Film_Exchange_Building"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://es.dbpedia.org/property/altura",2747
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/C._Howard_Crane"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://es.dbpedia.org/property/coste","U$ 1,5 millones"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://es.dbpedia.org/property/dirección",2310
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Streamline_moderne"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://es.dbpedia.org/property/finalización",15
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://es.dbpedia.org/property/imagen","The Film Exchange Building .jpg"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://es.dbpedia.org/property/nombre","Film Exchange Building"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://es.dbpedia.org/property/númeroDePlantas",7
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://es.dbpedia.org/property/textoImagen","The Film Exchange Building"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageID",9572922
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageRevisionID",129589258
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageLength",7947
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/address","2310 Cass Ave"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/buildingEndDate","15 de noviembre de 1926"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/floorCount",7
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://www.georss.org/georss/point","42.337603 -83.055858"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/C._Howard_Crane"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Film_Exchange_Building?oldid=129589258&ns=0"
"http://es.wikipedia.org/wiki/Film_Exchange_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Film_Exchange_Building"
