"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Alberto_Contreras_y_Sotomayor","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Peano","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Orden de la Corona de Italia"
"http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de la Corona de Italia (Ordine della Corona d'Italia) fue una orden civil y militar del Reino de Italia, creada por el rey Víctor Manuel II el 20 de febrero de 1868, y otorgada para premiar a ciudadanos italianos y extranjeros que hubieran realizado hechos meritorios para la Nación, la Corona o con el Monarca, tanto en el mérito civil como militar, especialmente aquellos directamente relacionados con los intereses políticos de la Nación."
"http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd_vl"
"http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Reino_italiano"
"http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_del_Reino_italiano"
"http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_del_Reino_italiano"
"http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia","http://dbpedia.org/ontology/wikiPageID",5208961
"http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",127093424
"http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia","http://dbpedia.org/ontology/wikiPageLength",4224
"http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_la_Corona_de_Italia?oldid=127093424&ns=0"
"http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia","http://dbpedia.org/ontology/abstract","La Orden de la Corona de Italia (Ordine della Corona d'Italia) fue una orden civil y militar del Reino de Italia, creada por el rey Víctor Manuel II el 20 de febrero de 1868, y otorgada para premiar a ciudadanos italianos y extranjeros que hubieran realizado hechos meritorios para la Nación, la Corona o con el Monarca, tanto en el mérito civil como militar, especialmente aquellos directamente relacionados con los intereses políticos de la Nación."
"http://es.wikipedia.org/wiki/Orden_de_la_Corona_de_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Ovidio_Victor_Schiopetto","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Caballero_gran_cruz_de_la_Orden_de_la_Corona_de_Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Comendador_de_la_Orden_de_la_Corona_de_Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Dama_gran_cruz_de_la_Orden_de_la_Corona_de_Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_la_Corona_de_Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Gran_oficial_de_la_Orden_de_la_Corona_de_Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Hideki_Tōjō","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_la_Corona_de_Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Alfredo_Acton","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Italia"
