"subject","predicate","object"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://www.w3.org/2000/01/rdf-schema#label","Granada Gráfica"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://www.w3.org/2000/01/rdf-schema#comment","Granada Gráfica fue una revista ilustrada española,​ publicada en la ciudad de Granada durante el siglo XX. Fundada en 1915,​ a lo largo de su vida conoció varias épocas. De carácter mensual, para 1927 se le estima una difusión de 12 000 ejemplares.​​ En sus páginas fueron frecuentes las colaboraciones de numerosos autores. Continuó editándose durante los años de la Segunda República, periodo durante el cual las revistas ilustradas granadinas atravesaron una etapa de apogeo y expansión.​​ Durante la Dictadura franquista la revista también se publicó, aunque con una periodicidad muy coyuntural.​"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Andalucía"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1915"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granada_Gráfica"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/editorial","Trea"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/editorial","Centro de Estudios Andaluces"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/editorial","Junta de Castilla y León"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/editorial","Fundación Blas Infante"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/enlaceautor","Antonio Checa Godoy"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/enlaceautor","Julio Aróstegui"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/enlaceautor","Ramón Reig García"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/nombre","Juan Miguel"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/título","Revistas ilustradas en España. Del romanticismo a la guerra civil"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/título","Historia y memoria de la Guerra Civil. Encuentro en Castilla y León: Salamanca, 24-27 de septiembre de 1986"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/título","Historia de la prensa andaluza"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/título","La comunicación en Andalucía: Historia, estructura y nuevas tecnologías"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://es.dbpedia.org/property/ubicación","Sevilla"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://dbpedia.org/ontology/wikiPageID",7982098
"http://es.dbpedia.org/resource/Granada_Gráfica","http://dbpedia.org/ontology/wikiPageRevisionID",100150783
"http://es.dbpedia.org/resource/Granada_Gráfica","http://dbpedia.org/ontology/wikiPageLength",2142
"http://es.dbpedia.org/resource/Granada_Gráfica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Granada_Gráfica?oldid=100150783&ns=0"
"http://es.dbpedia.org/resource/Granada_Gráfica","http://dbpedia.org/ontology/abstract","Granada Gráfica fue una revista ilustrada española,​ publicada en la ciudad de Granada durante el siglo XX. Fundada en 1915,​ a lo largo de su vida conoció varias épocas. De carácter mensual, para 1927 se le estima una difusión de 12 000 ejemplares.​​ En sus páginas fueron frecuentes las colaboraciones de numerosos autores. Continuó editándose durante los años de la Segunda República, periodo durante el cual las revistas ilustradas granadinas atravesaron una etapa de apogeo y expansión.​​ Durante la Dictadura franquista la revista también se publicó, aunque con una periodicidad muy coyuntural.​"
"http://es.wikipedia.org/wiki/Granada_Gráfica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Granada_Gráfica"
