"subject","predicate","object"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Mura (Italia)"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Mura es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 780 habitantes."
"http://es.dbpedia.org/resource/Mura_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044wg8"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://xmlns.com/foaf/0.1/name","Mura"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Brescia"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mura_(Italia)"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/códigoPostal",25070
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/densidad",65
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/dirigente","Andrea Crescini"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pertica_Alta"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casto"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vestone"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/nombre","Mura"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/población",780
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",364
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/superficie",12
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Brescia"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Mura_(Italia)","http://dbpedia.org/ontology/wikiPageID",3279241
"http://es.dbpedia.org/resource/Mura_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",120424443
"http://es.dbpedia.org/resource/Mura_(Italia)","http://dbpedia.org/ontology/wikiPageLength",1965
