"subject","predicate","object"
"http://es.dbpedia.org/resource/Oreopsar","http://www.w3.org/2000/01/rdf-schema#label","Oreopsar"
"http://es.dbpedia.org/resource/Oreopsar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7j3d"
"http://es.dbpedia.org/resource/Oreopsar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Oreopsar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oreopsar"
"http://es.dbpedia.org/resource/Oreopsar","http://dbpedia.org/ontology/wikiPageID",2533499
"http://es.dbpedia.org/resource/Oreopsar","http://dbpedia.org/ontology/wikiPageRevisionID",78127715
"http://es.dbpedia.org/resource/Oreopsar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreopsar_bolivianus"
"http://es.dbpedia.org/resource/Oreopsar","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Oreopsar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oreopsar?oldid=78127715&ns=0"
"http://es.wikipedia.org/wiki/Oreopsar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oreopsar"
