"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arquitectura_virreinal_peruana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura virreinal peruana"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura virreinal peruana, desarrollada en el Virreinato del Perú entre los siglos XVI y XIX, se caracterizó por la importación y adaptación de los estilos arquitectónicos europeos a la realidad peruana, produciendo como resultado una arquitectura original. El uso de sistemas constructivos como la quincha, las ornamentaciones de iconografía andina y soluciones con formas inéditas confieren a la arquitectura virreinal peruana una identidad propia."
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8nhvr"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Perú"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_virreinal_peruana"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://es.dbpedia.org/property/apellidos","Chávez Ruíz"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://es.dbpedia.org/property/apellidos","Rondan Torres"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://es.dbpedia.org/property/apellidos","Pons Muzzo"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://es.dbpedia.org/property/lugarPublicación","Lima"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://es.dbpedia.org/property/nombre","Alejandro"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://es.dbpedia.org/property/nombre","Gustavo"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://es.dbpedia.org/property/título","Historia de la Cultura peruana"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://es.dbpedia.org/property/título","Historia del Perú - Descubrimiento, Conquista y Virreinato"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://dbpedia.org/ontology/wikiPageID",4835754
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://dbpedia.org/ontology/wikiPageRevisionID",130541526
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://dbpedia.org/ontology/wikiPageLength",6270
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_virreinal_peruana?oldid=130541526&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://dbpedia.org/ontology/abstract","La arquitectura virreinal peruana, desarrollada en el Virreinato del Perú entre los siglos XVI y XIX, se caracterizó por la importación y adaptación de los estilos arquitectónicos europeos a la realidad peruana, produciendo como resultado una arquitectura original. El uso de sistemas constructivos como la quincha, las ornamentaciones de iconografía andina y soluciones con formas inéditas confieren a la arquitectura virreinal peruana una identidad propia."
"http://dbpedia.org/resource/Peruvian_colonial_architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana"
