"subject","predicate","object"
"http://dbpedia.org/resource/Monad_(category_theory)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mónada_(teoría_de_categorías)"
"http://es.dbpedia.org/resource/Mónada_(teoría_de_categorías)","http://www.w3.org/2000/01/rdf-schema#label","Mónada (teoría de categorías)"
"http://es.dbpedia.org/resource/Mónada_(teoría_de_categorías)","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de categorías, una rama de matemáticas, una mónada (también llamada terna, tríada, construcción estándar o construcción fundamental) es un endofunctor (un functor desde una categoría hacia ella misma), junto con dos transformaciones naturales.​ Las mónadas son utilizadas en la teoría de pares de functores adjuntos, y generalizan los operadores de clausura en conjuntos parcialmente ordenados a categorías arbitrarias."
"http://es.dbpedia.org/resource/Mónada_(teoría_de_categorías)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zs1h"
"http://es.dbpedia.org/resource/Mónada_(teoría_de_categorías)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_categorías"
"http://es.dbpedia.org/resource/Mónada_(teoría_de_categorías)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mónada_(teoría_de_categorías)"
"http://es.dbpedia.org/resource/Mónada_(teoría_de_categorías)","http://dbpedia.org/ontology/wikiPageID",6031316
"http://es.dbpedia.org/resource/Mónada_(teoría_de_categorías)","http://dbpedia.org/ontology/wikiPageRevisionID",126842953
"http://es.dbpedia.org/resource/Mónada_(teoría_de_categorías)","http://dbpedia.org/ontology/wikiPageLength",6286
"http://es.dbpedia.org/resource/Mónada_(teoría_de_categorías)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mónada_(teoría_de_categorías)?oldid=126842953&ns=0"
"http://es.dbpedia.org/resource/Mónada_(teoría_de_categorías)","http://dbpedia.org/ontology/abstract","En teoría de categorías, una rama de matemáticas, una mónada (también llamada terna, tríada, construcción estándar o construcción fundamental) es un endofunctor (un functor desde una categoría hacia ella misma), junto con dos transformaciones naturales.​ Las mónadas son utilizadas en la teoría de pares de functores adjuntos, y generalizan los operadores de clausura en conjuntos parcialmente ordenados a categorías arbitrarias."
"http://es.dbpedia.org/resource/Mónada_(Teoría_de_categorías)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mónada_(teoría_de_categorías)"
"http://es.wikipedia.org/wiki/Mónada_(teoría_de_categorías)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mónada_(teoría_de_categorías)"
