"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://www.w3.org/2000/01/rdf-schema#label","Ciclón Mahina"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://www.w3.org/2000/01/rdf-schema#comment","El ciclón Mahina fue el más mortal en la historia registrada de Australia. El 4 de marzo de 1899, golpeó la , península del Cabo York, Queensland, y sus vientos y marejadas se combinaron para matar a más de 300 personas.​​​ La Organización Meteorológica Mundial actualmente está considerando una solicitud de científicos e investigadores de Queensland, para actualizar la presión más baja oficial de Mahina, a 880 hPa. Eso lo convertiría en el ciclón más intenso que se haya registrado en el continente australiano.​"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1899"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_de_categoría_5"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_en_Australia"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Queensland"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_1899"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclón_Mahina"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/accessdate",23
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/accessdate",27
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/archivedate",23
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20171022230105/http:/hardenup.org/umbraco/customContent/media/639_ButhurstBay_Cyclone_1899.pdf"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/author","Townsend, Ian"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/año",1899
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/categoría","cat3"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/cuenca","Aus"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/deadurl","no"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/disipado","--03-10"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/fallecimientosTotales",350
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/formado","no conocido"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/presiónMínima","880.0"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/publicationDate",1899
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/publicationDate",2008
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/publisher","Brisbane, Qld Harden Up Protecting Queensland"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/publisher","Fourth Estate"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/temporadaDeHuracanes","Estaciones ciclónicas tropicales antes de 1970, en el hemisferio Sur"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/tipo","ciclón"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/title","The devil's eye : a novel"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/title","Case study : the Bathurst Bay Hurricane, March 1899"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/title","The pearling disaster, 1899 : a memorial"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/url","http://trove.nla.gov.au/work/16417355"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/url","http://hardenup.org/umbraco/customContent/media/639_ButhurstBay_Cyclone_1899.pdf|publication-date=2011| author1=Callaghan, Jeff"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://es.dbpedia.org/property/áreasAfectadas","Far North Queensland, Australia"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://dbpedia.org/ontology/wikiPageID",8375423
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://dbpedia.org/ontology/wikiPageRevisionID",121944107
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171022230105/http:/hardenup.org/umbraco/customContent/media/639_ButhurstBay_Cyclone_1899.pdf"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171112120245/http:/www.australia.gov.au/about-australia/australian-story/natural-disasters"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardenup.org/umbraco/customContent/media/639_ButhurstBay_Cyclone_1899.pdf%7Cpublication-date=2011%7C"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180218060450/http:/lawas.co.nz/crest.htm"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101108013943/http:/www.disaster.qld.gov.au/disasters/cyc_history.asp"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://dbpedia.org/ontology/wikiPageExternalLink","http://trove.nla.gov.au/work/16417355"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://dbpedia.org/ontology/wikiPageExternalLink","https://ajem.infoservices.com.au/downloads/AJEM-15-01-04"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://dbpedia.org/ontology/wikiPageExternalLink","http://onesearch.slq.qld.gov.au/primo_library/libweb/action/dlDisplay.do%3Fvid=SLQ&docId=slq_digitool400021"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://dbpedia.org/ontology/wikiPageLength",18366
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclón_Mahina?oldid=121944107&ns=0"
"http://es.dbpedia.org/resource/Ciclón_Mahina","http://dbpedia.org/ontology/abstract","El ciclón Mahina fue el más mortal en la historia registrada de Australia. El 4 de marzo de 1899, golpeó la , península del Cabo York, Queensland, y sus vientos y marejadas se combinaron para matar a más de 300 personas.​​​ La Organización Meteorológica Mundial actualmente está considerando una solicitud de científicos e investigadores de Queensland, para actualizar la presión más baja oficial de Mahina, a 880 hPa. Eso lo convertiría en el ciclón más intenso que se haya registrado en el continente australiano.​"
"http://es.wikipedia.org/wiki/Ciclón_Mahina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclón_Mahina"
"http://dbpedia.org/resource/Cyclone_Mahina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclón_Mahina"
