"subject","predicate","object"
"http://es.dbpedia.org/resource/Born_to_Die","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tropico_(película)"
"http://es.dbpedia.org/resource/Tropico_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tropico_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tropico_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tropico_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tropico_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tropico_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tropico_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tropico_(película)","http://www.w3.org/2000/01/rdf-schema#label","Tropico (película)"
"http://es.dbpedia.org/resource/Tropico_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Tropico es un cortometraje, ""basado en la historia bíblica del pecado y la redención"", protagonizado por Lana Del Rey como Eva y  como Adán. Dirigida por Anthony Mandler, la película se estrenó el 4 del diciembre de 2013 en el  de Hollywood, California, antes de ser publicado en la cuenta personal. Cuenta con las canciones «Body Electric», «Gods & Monsters» y «Bel Air», todos tomados del EP de 2012, Paradise."
"http://es.dbpedia.org/resource/Tropico_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgmckn"
"http://es.dbpedia.org/resource/Tropico_(película)","http://xmlns.com/foaf/0.1/name","Tropico"
"http://es.dbpedia.org/resource/Tropico_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tropico_(película)"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/actual","Tropico"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Paradise_(álbum_de_Lana_Del_Rey)"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lana_Del_Rey"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Anthony_Quintal"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/duración","1620.0"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/duración","861.0"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/estreno",4
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/extra","*Nowels
*Dan Heath"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/extra","*Larcombe
*Emile Haynie"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/extra","Heath"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Anthony_Mandler"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Chamber_pop"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/imagen","Tropico Logo.png"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/length","1620.0"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lana_Del_Rey"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/nombre","Tropico"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/nombreImagen","Logo de Trópico"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ultraviolence"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Lana_Del_Rey"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/protagonistas","Lana Del Rey • Shaun Ross"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bel-Air"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/title","Tropico"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/title","Body Electric"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/title","Gods & Monsters"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/título","Tropico"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/títuloOriginal","Tropico"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/writer","*Lana Del Rey
*Rick Nowels"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/writer","Lana Del Rey"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/writer","*Lana Del Rey
*Tim Larcombe"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/writer","*Lana Del Rey
*Heath"
"http://es.dbpedia.org/resource/Tropico_(película)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Tropico_(película)","http://dbpedia.org/ontology/wikiPageID",6293602
"http://es.dbpedia.org/resource/Tropico_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",127083825
"http://es.dbpedia.org/resource/Tropico_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=VwuHOQLSpEg"
"http://es.dbpedia.org/resource/Tropico_(película)","http://dbpedia.org/ontology/Work/runtime","27.0"
"http://es.dbpedia.org/resource/Tropico_(película)","http://dbpedia.org/ontology/wikiPageLength",4652
"http://es.dbpedia.org/resource/Tropico_(película)","http://dbpedia.org/ontology/runtime",1620.0
"http://es.dbpedia.org/resource/Tropico_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tropico_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Anthony_Quintal"
"http://es.dbpedia.org/resource/Tropico_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lana_Del_Rey"
"http://es.dbpedia.org/resource/Tropico_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lana_Del_Rey"
"http://es.dbpedia.org/resource/Tropico_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tropico_(película)?oldid=127083825&ns=0"
"http://es.dbpedia.org/resource/Tropico_(película)","http://dbpedia.org/ontology/abstract","Tropico es un cortometraje, ""basado en la historia bíblica del pecado y la redención"", protagonizado por Lana Del Rey como Eva y  como Adán. Dirigida por Anthony Mandler, la película se estrenó el 4 del diciembre de 2013 en el  de Hollywood, California, antes de ser publicado en la cuenta personal. Cuenta con las canciones «Body Electric», «Gods & Monsters» y «Bel Air», todos tomados del EP de 2012, Paradise."
"http://es.dbpedia.org/resource/Tropico_(película_de_Lana_Del_Rey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tropico_(película)"
"http://es.wikipedia.org/wiki/Tropico_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tropico_(película)"
