"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johnny_Desmond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johnny_Desmond"
"http://dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnny_Desmond"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/2000/01/rdf-schema#label","Johnny Desmond"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Desmond (14 de noviembre de 1919 – 6 de septiembre de 1985) fue un cantante de música popular y actor estadounidense."
"http://es.dbpedia.org/resource/Johnny_Desmond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077mk9"
"http://es.dbpedia.org/resource/Johnny_Desmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
