"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catherine_Trautmann"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/2000/01/rdf-schema#label","Catherine Trautmann"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Trautmann nacida Argence (Estrasburgo, 15 de enero de 1951) es una política alsaciana. Estudió en la Facultad de Teología Protestante de Estrasburgo y es especialista en literatura copta. Militante del Partido Socialista (Francia), desde el 1987 es miembro del Consejo Nacional, diputada por el Bajo Rin entre 1986-1988 y secretaria de estado de trabajo en el gobierno de Michel Rocard. En 1989 fue elegida alcaldesa de Estrasburgo (era regidora desde el 1983), presidenta de la Comunitat Urbana de Estrasburgo y diputada en el Parlamento Europeo, cargos que ocupó hasta el 1997."
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Francia"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Francia"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Francia_de_la_Legislatura_2009-2014"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Francia_de_la_Legislatura_2004-2009"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Francia"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estrasburgo"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catherine_Trautmann"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://es.dbpedia.org/property/cargo","Alcalde de Estrasburgo"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://es.dbpedia.org/property/escudo","Greater_coat_of_arms_of_Strasbourg.svg"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://es.dbpedia.org/property/final","julio de 1997"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://es.dbpedia.org/property/inicio","julio de 1989"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://es.dbpedia.org/property/predecesor","Marcel Rudloff"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://dbpedia.org/ontology/wikiPageID",7345376
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://dbpedia.org/ontology/wikiPageRevisionID",128753840
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://dbpedia.org/ontology/wikiPageLength",2424
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catherine_Trautmann?oldid=128753840&ns=0"
"http://es.dbpedia.org/resource/Catherine_Trautmann","http://dbpedia.org/ontology/abstract","Catherine Trautmann nacida Argence (Estrasburgo, 15 de enero de 1951) es una política alsaciana. Estudió en la Facultad de Teología Protestante de Estrasburgo y es especialista en literatura copta. Militante del Partido Socialista (Francia), desde el 1987 es miembro del Consejo Nacional, diputada por el Bajo Rin entre 1986-1988 y secretaria de estado de trabajo en el gobierno de Michel Rocard. En 1989 fue elegida alcaldesa de Estrasburgo (era regidora desde el 1983), presidenta de la Comunitat Urbana de Estrasburgo y diputada en el Parlamento Europeo, cargos que ocupó hasta el 1997. Posteriormente ha sido ministra de cultura del gobierno de Lionel Jospin en 1997-2000 y portavoz del gobierno en 1997-1998. Fue nuevamente elegida presidenta de la Comunidad urbana de Estrasburgo en 2000-2001, y vicepresidenta el 2008. El 2004 fue elegida nuevamente diputada del Parlamento Europeo, y es vicepresidenta de la Comisión de Industria.​"
"http://es.wikipedia.org/wiki/Catherine_Trautmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catherine_Trautmann"
