"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Lola_se_va_a_los_puertos_(película_de_1947)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)"
"http://es.dbpedia.org/resource/La_Lola_se_va_a_los_puertos_(película_de_1947)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)"
"http://es.dbpedia.org/resource/Malvaloca","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)"
"http://es.dbpedia.org/resource/Malvaloca","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)"
"http://es.dbpedia.org/resource/El_señor_Adrián,_el_primo","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)"
"http://es.dbpedia.org/resource/Dos_novias_para_un_torero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)"
"http://es.dbpedia.org/resource/Dos_novias_para_un_torero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Riquelme (1894-1968)"
"http://es.dbpedia.org/resource/Antonio_Riquelme_(1894-1968)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio García-Riquelme Salvador (Madrid, 9 de septiembre de 1894-Ib., 20 de marzo de 1968) mejor conocido como Antonio Riquelme, fue un actor de cine, teatro y televisión de reparto español, que debido a su figura alta y desgarbada, junto a su voluminosa nariz lo situaron en el género cómico donde sobresalió en decenas de películas célebres durante los años 1940 y 1950, a pesar de que durante los años 1960, continuó en el primer plano del cine nacional. A lo largo de su carrera, Riquelme compartió pantalla con los grandes actores del panorama español del momento, como Pepe Isbert, José Luis López Vázquez, Fernando Fernán Gómez, Manolo Morán, Antonio Ozores entre otros y trabajó con grandes directores como Luis García Berlanga, Rafael Gil, Edgar Neville o Ladislao Vajda."
