"subject","predicate","object"
"http://es.dbpedia.org/resource/Stanitsa","http://www.w3.org/2000/01/rdf-schema#label","Stanitsa"
"http://es.dbpedia.org/resource/Stanitsa","http://www.w3.org/2000/01/rdf-schema#comment","El término stanitsa (en ruso стани́ца; en ucraniano, станиця, stanytsia) hace referencia a dos conceptos relacionados con el pueblo cosaco: 
* Entre los siglos XV y XVII, se conocía como stanitsa a un destacamento de varias unidades de tropas cosacas que incluían familias y propiedades. Uno o varios campamentos, fortificados y militarmente protegidos. 
* A partir del siglo XVII y en la Rusia actual, stanitsa es el nombre de cualquier gran poblado cosaco rural que reúne más de un poblado (jútor), habitado de manera compacta principalmente por cosacos de origen. La población de una stanitsa a veces es superior a la de los habitantes de una pequeña ciudad. Por ejemplo, la stanitsa Ordzhonikidzévskaia cuenta con 65.100 habitantes (censo de 2002). A su vez, una stanitsa forma parte del  (defini"
"http://es.dbpedia.org/resource/Stanitsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_3q0"
"http://es.dbpedia.org/resource/Stanitsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosacos"
"http://es.dbpedia.org/resource/Stanitsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia"
"http://es.dbpedia.org/resource/Stanitsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_rural"
"http://es.dbpedia.org/resource/Stanitsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanitsa"
"http://es.dbpedia.org/resource/Stanitsa","http://dbpedia.org/ontology/wikiPageID",351982
"http://es.dbpedia.org/resource/Stanitsa","http://dbpedia.org/ontology/wikiPageRevisionID",123248198
"http://es.dbpedia.org/resource/Stanitsa","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Stanitsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stanitsa?oldid=123248198&ns=0"
"http://es.dbpedia.org/resource/Stanitsa","http://dbpedia.org/ontology/abstract","El término stanitsa (en ruso стани́ца; en ucraniano, станиця, stanytsia) hace referencia a dos conceptos relacionados con el pueblo cosaco: 
* Entre los siglos XV y XVII, se conocía como stanitsa a un destacamento de varias unidades de tropas cosacas que incluían familias y propiedades. Uno o varios campamentos, fortificados y militarmente protegidos. 
* A partir del siglo XVII y en la Rusia actual, stanitsa es el nombre de cualquier gran poblado cosaco rural que reúne más de un poblado (jútor), habitado de manera compacta principalmente por cosacos de origen. La población de una stanitsa a veces es superior a la de los habitantes de una pequeña ciudad. Por ejemplo, la stanitsa Ordzhonikidzévskaia cuenta con 65.100 habitantes (censo de 2002). A su vez, una stanitsa forma parte del  (definición territorial geográfica cosaca tradicional). Un yurt incluye todas las stanitsas y jútores cosacos dentro del mismo límite territorial, administrativo y jurídico. 
*  Datos: Q748331"
"http://es.dbpedia.org/resource/Stanitsas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stanitsa"
"http://es.wikipedia.org/wiki/Stanitsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanitsa"
"http://es.dbpedia.org/resource/Vasili_Safónov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stanitsa"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Stanitsa"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stanitsa"
"http://es.dbpedia.org/resource/Stávropolskaya","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Stanitsa"
"http://dbpedia.org/resource/Stanitsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stanitsa"
