"subject","predicate","object"
"http://es.dbpedia.org/resource/Snuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Snuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Snuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Snuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Snuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Snuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Snuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Snuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Snuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Snuol","http://www.w3.org/2000/01/rdf-schema#label","Snuol"
"http://es.dbpedia.org/resource/Snuol","http://www.w3.org/2000/01/rdf-schema#comment","Snuol es uno de los cinco distritos que forman la provincia camboyana de Kratié, con una población estimada en marzo de 2008 de 61 603 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Khsuem 9,064 
* Pir Thnu 10,673 
* Snuol 16,562 
* Srae Char 15,950 
* Svay Chreah 9,354​"
"http://es.dbpedia.org/resource/Snuol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Snuol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kratié"
"http://es.dbpedia.org/resource/Snuol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snuol"
"http://es.dbpedia.org/resource/Snuol","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Snuol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kratié"
"http://es.dbpedia.org/resource/Snuol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Snuol","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Snuol","http://dbpedia.org/ontology/wikiPageID",8624921
"http://es.dbpedia.org/resource/Snuol","http://dbpedia.org/ontology/wikiPageRevisionID",120169737
"http://es.dbpedia.org/resource/Snuol","http://dbpedia.org/ontology/wikiPageLength",994
"http://es.dbpedia.org/resource/Snuol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snuol?oldid=120169737&ns=0"
"http://es.dbpedia.org/resource/Snuol","http://dbpedia.org/ontology/abstract","Snuol es uno de los cinco distritos que forman la provincia camboyana de Kratié, con una población estimada en marzo de 2008 de 61 603 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Khsuem 9,064 
* Pir Thnu 10,673 
* Snuol 16,562 
* Srae Char 15,950 
* Svay Chreah 9,354​"
"http://es.dbpedia.org/resource/Pir_Thnu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Snuol"
"http://es.dbpedia.org/resource/Snuol_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Snuol"
"http://es.dbpedia.org/resource/Svay_Chreah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Snuol"
"http://dbpedia.org/resource/Snuol_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Snuol"
"http://es.wikipedia.org/wiki/Snuol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snuol"
"http://es.dbpedia.org/resource/Srae_Char","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Snuol"
"http://es.dbpedia.org/resource/Khsuem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Snuol"
