"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olascoaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olascoaga"
"http://es.dbpedia.org/resource/Estación_Olascoaga","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Olascoaga"
"http://es.dbpedia.org/resource/Estación_Olascoaga","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Olascoaga"
"http://es.dbpedia.org/resource/Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olascoaga","http://www.w3.org/2000/01/rdf-schema#label","Olascoaga"
"http://es.dbpedia.org/resource/Olascoaga","http://www.w3.org/2000/01/rdf-schema#comment","Olascoaga es una localidad del Cuartel VII del partido de Bragado, provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Olascoaga","http://xmlns.com/foaf/0.1/name","Olascoaga"
"http://es.dbpedia.org/resource/Olascoaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Buenos_Aires_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Olascoaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Argentina"
"http://es.dbpedia.org/resource/Olascoaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Bragado"
"http://es.dbpedia.org/resource/Olascoaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Olascoaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olascoaga"
"http://es.dbpedia.org/resource/Olascoaga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Olascoaga","http://es.dbpedia.org/property/códigoPostal",6652
"http://es.dbpedia.org/resource/Olascoaga","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Olascoaga","http://es.dbpedia.org/property/dirigentesNombres","Vicente Gatica ."
"http://es.dbpedia.org/resource/Olascoaga","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Olascoaga","http://es.dbpedia.org/property/elevaciónMedia",53
"http://es.dbpedia.org/resource/Olascoaga","http://es.dbpedia.org/property/escudo","no"
