"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alcachofa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcachofa"
"http://es.dbpedia.org/resource/Alcachofa","http://www.w3.org/2000/01/rdf-schema#label","Alcachofa"
"http://es.dbpedia.org/resource/Alcachofa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047v4b"
"http://es.dbpedia.org/resource/Alcachofa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores_comestibles"
"http://es.dbpedia.org/resource/Alcachofa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcachofa"
"http://es.dbpedia.org/resource/Alcachofa","http://dbpedia.org/ontology/wikiPageID",4208605
"http://es.dbpedia.org/resource/Alcachofa","http://dbpedia.org/ontology/wikiPageRevisionID",130227373
"http://es.dbpedia.org/resource/Alcachofa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cynara_scolymus"
"http://es.dbpedia.org/resource/Alcachofa","http://dbpedia.org/ontology/wikiPageLength",76
"http://es.dbpedia.org/resource/Alcachofa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcachofa?oldid=130227373&ns=0"
