"subject","predicate","object"
"http://es.dbpedia.org/resource/Color_gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Color_gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Color_gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Color_gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Color_gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Color_gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Color_gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Color_gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Color_gitano","http://www.w3.org/2000/01/rdf-schema#label","Color gitano"
"http://es.dbpedia.org/resource/Color_gitano","http://www.w3.org/2000/01/rdf-schema#comment","«Color gitano» es el sencillo de debut de Kendji Girac, el ganador de la tercera temporada de la competición de canto televisada , transmitida del 11 de enero al 10 de mayo de 2014. «Color gitano» es una canción bilingüe, escrita en francés y español. Su ritmo está influido en la música tradicional gitana."
"http://es.dbpedia.org/resource/Color_gitano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114p8dq"
"http://es.dbpedia.org/resource/Color_gitano","http://xmlns.com/foaf/0.1/name","Color gitano"
"http://es.dbpedia.org/resource/Color_gitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_2014"
"http://es.dbpedia.org/resource/Color_gitano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Color_gitano"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kendji_Girac"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/cronología","sencillos de Kendji Girac"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/duración","212.0"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/escritor","François Welgryn"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/escritor","Mendes The Dude"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/escritor","Renaud Rebillaud"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/género","Pop gitano"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/nombre","Color gitano"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/productor","Mendes The Dude"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/productor","Renaud Rebillaud"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/sencilloActual","Color gitano"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/sencilloPosterior","Andalouse"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/tipo","sencillo"
"http://es.dbpedia.org/resource/Color_gitano","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Kendji_(álbum)"
"http://es.dbpedia.org/resource/Color_gitano","http://dbpedia.org/ontology/wikiPageID",6575067
"http://es.dbpedia.org/resource/Color_gitano","http://dbpedia.org/ontology/wikiPageRevisionID",120291964
"http://es.dbpedia.org/resource/Color_gitano","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://es.dbpedia.org/resource/Color_gitano","http://dbpedia.org/ontology/wikiPageLength",1397
"http://es.dbpedia.org/resource/Color_gitano","http://dbpedia.org/ontology/runtime",212.0
"http://es.dbpedia.org/resource/Color_gitano","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Kendji_(Álbum_de_Kendji_Girac)"
"http://es.dbpedia.org/resource/Color_gitano","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Color_gitano","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Color_gitano","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kendji_Girac"
"http://es.dbpedia.org/resource/Color_gitano","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Color_gitano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Color_gitano?oldid=120291964&ns=0"
"http://es.dbpedia.org/resource/Color_gitano","http://dbpedia.org/ontology/abstract","«Color gitano» es el sencillo de debut de Kendji Girac, el ganador de la tercera temporada de la competición de canto televisada , transmitida del 11 de enero al 10 de mayo de 2014. «Color gitano» es una canción bilingüe, escrita en francés y español. Su ritmo está influido en la música tradicional gitana."
"http://es.wikipedia.org/wiki/Color_gitano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Color_gitano"
"http://es.dbpedia.org/resource/Kendji_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Color_gitano"
"http://dbpedia.org/resource/Color_Gitano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Color_gitano"
