"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Manuel_Lopez_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Manuel_Lopez_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Manuel_López_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Manuel_López_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez"
"http://es.dbpedia.org/resource/José_Manuel_Lopez_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez"
"http://es.dbpedia.org/resource/José_Manuel_Lopez_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez"
"http://dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","José Manuel López Rodríguez"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel López Rodríguez (Caboalles de Abajo, 21 de febrero de 1940) es un exciclista español, profesional entre 1965 y 1972."
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011pzvtg"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://xmlns.com/foaf/0.1/name","López Rodríguez"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://xmlns.com/foaf/0.1/name","José López Rodríguez"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacianiegos"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_López_Rodríguez"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://es.dbpedia.org/property/disciplina","Rodador"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://es.dbpedia.org/property/nombre","López Rodríguez"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://es.dbpedia.org/property/nombrecompleto","José López Rodríguez"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://dbpedia.org/ontology/wikiPageID",1947622
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",129175184
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caboalles.org/personajes/lopezrodriguez.html"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",5564
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Manuel_López_Rodríguez?oldid=129175184&ns=0"
"http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez","http://dbpedia.org/ontology/abstract","José Manuel López Rodríguez (Caboalles de Abajo, 21 de febrero de 1940) es un exciclista español, profesional entre 1965 y 1972."
"http://es.wikipedia.org/wiki/José_Manuel_López_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_López_Rodríguez"
