"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Japón de 1980"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1980"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Japón"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1980"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Japón_de_1980"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Japón"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://es.dbpedia.org/property/color","#33CCFF"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://es.dbpedia.org/property/color","#FF5050"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://es.dbpedia.org/property/color","#CC222C"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://es.dbpedia.org/property/color","#41A12E"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://es.dbpedia.org/property/color","#084195"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://es.dbpedia.org/property/color","#F75394"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://es.dbpedia.org/property/diagrama","File:Japan House of Representatives 1980.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1980","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en la Cámara de Representantes"
