"subject","predicate","object"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Uniforme de la selección de fútbol de Argentina"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","El uniforme de la selección de fútbol de Argentina se compone de una camiseta blanca con dos franjas celestes (que sobresalen tanto adelante como atrás), un pantalón negro con rectas celestes y blancas, y medias blancas con detalles celestes. El uniforme alternativo se compone de un conjunto completamente negro, con tres bandas celestes y blancas a los costados de la camiseta, y tres líneas de los mismos colores a los costados del pantalón."
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_selecciones_de_fútbol"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uniforme_de_la_selección_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/body",80
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/body",9
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/cuerpo",163656
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/cuerpo",1
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/cuerpo",6
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/cuerpo","FCE000"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/cuerpo","FFD700"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/cuerpo","C0C0C0"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/cuerpo","0.0"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/cuerpo","FF0000"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/derecho",163656
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/derecho","0.0"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/derecho",6
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/derecho",0
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/derecho",30
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/derecho","FCE000"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/derecho","FFD700"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/derecho","C0C0C0"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/derecho","FF0000"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/derecho","FFFFFF"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/izquierdo","FFFFFF"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/izquierdo","FF0000"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/izquierdo","FFD700"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/izquierdo",163656
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/izquierdo",0
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/izquierdo",1
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/izquierdo",6
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/izquierdo","FCE000"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/izquierdo","0.0"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/izquierdo","C0C0C0"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/leftarm",80
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/leftarm","FFE600"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/leftarm","FFBFFF"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/leftarm",40
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/leftarm",9
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/medias","BBBBBB"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/medias",3060
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/medias",163656
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/medias",3
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/medias",999999
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/medias","BB0000"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/medias",191970
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/medias","FCC200"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/mediaslargas","sí"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_argentina16g1"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_arg98gk"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_arg04gk2"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_arg0607gkh"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_arg02gkh"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_arg90gk2"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_adidas10gray"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_irlandadonorte16g1"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_arg94gk"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_adipro1920b"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_arg11G1"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_spfc1819g2"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_arg15a"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_arg10g1"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_uruguay1924-28"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_arg18a"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_arg14g1"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_adidas10white"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_mex13g3"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_arggk78h"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_argentina1990gk1"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_chelsea1516g2"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_arggk78a"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/patrónCuerpo","_arg06gk3"
