"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Estratovolcanes de Chile"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Estratovolcanes de Chile"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile","http://dbpedia.org/ontology/wikiPageID",4670479
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",122361439
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estratovolcanes_de_Chile?oldid=122361439&ns=14"
"http://es.dbpedia.org/resource/Volcán_Arintica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Copiapó_(volcán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Acamarachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Ollagüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Tacora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Guallatiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Incahuasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Mocho-Choshuenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Irruputuncu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Ata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Olca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Socompa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Aguas_Calientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Colorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_El_Muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Putana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Quizapú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Nevado_Ojos_del_Salado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Lomas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
