"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walter_Lang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Lang"
"http://es.dbpedia.org/resource/Mother_Wore_Tights","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Walter_Lang"
"http://es.dbpedia.org/resource/Mother_Wore_Tights","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Walter_Lang"
"http://es.dbpedia.org/resource/There's_No_Business_Like_Show_Business_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Walter_Lang"
"http://es.dbpedia.org/resource/There's_No_Business_Like_Show_Business_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Walter_Lang"
"http://es.dbpedia.org/resource/Can-Can_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Walter_Lang"
"http://es.dbpedia.org/resource/El_rey_y_yo_(película_de_1956)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Walter_Lang"
"http://es.dbpedia.org/resource/El_rey_y_yo_(película_de_1956)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Walter_Lang"
"http://es.dbpedia.org/resource/Walter_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Walter_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Walter_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
