"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_entre_300_y_349_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos entre 300 y 349 metros"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos entre 300 y 349 metros"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros","http://dbpedia.org/ontology/wikiPageID",6411220
"http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros","http://dbpedia.org/ontology/wikiPageRevisionID",101738337
"http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_entre_300_y_349_metros?oldid=101738337&ns=14"
"http://es.dbpedia.org/resource/Tianjin_Modern_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros"
"http://es.dbpedia.org/resource/Doosan_Haeundae_We've_the_Zenith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros"
"http://es.dbpedia.org/resource/Gran_Torre_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros"
"http://es.dbpedia.org/resource/Mercury_City_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros"
"http://es.dbpedia.org/resource/Northeast_Asia_Trade_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros"
