"subject","predicate","object"
"http://es.wikipedia.org/wiki/Belver_(Gavião)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belver_(Gavião)"
"http://es.dbpedia.org/resource/Belver_(Gaviao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belver_(Gavião)"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://www.w3.org/2000/01/rdf-schema#label","Belver (Gavião)"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://www.w3.org/2000/01/rdf-schema#comment","Belver es una freguesia portuguesa del concelho de Gavião, con 69,71 km² de superficie y 900 habitantes (2001). Su densidad de población es de 12,9 hab/km²."
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040md_"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://xmlns.com/foaf/0.1/name","Belver"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://xmlns.com/foaf/0.1/name","Belver (Gavião)"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Gavião"
"http://es.dbpedia.org/resource/Belver_(Gavião)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_la_Beira_Baixa"
