"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Wuchang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://www.w3.org/2000/01/rdf-schema#label","Estación de ferrocarril de Wuchang"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Wuchang (en chino simplificado, 武昌站) es una estación de ferrocarril ubicada en el lado este de Zhongshan Road en el distrito de Wuchang en Wuhan, capital de Hubei, China.​ Es una parada del ferrocarril Beijing-Guangzhou, el ferrocarril Wuhan-Jiujiang y el ferrocarril Hankou-Danjiangkou."
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://xmlns.com/foaf/0.1/name","20px20px"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://xmlns.com/foaf/0.1/name","Wuchang"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Wuhan"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_China"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Wuhan"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1917"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Wuchang"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/altaVel","sí"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/código","Pinyin: WCH"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/código",""
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/código","TMIS: 21077"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/código","Telégrafo: WCN"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/dirección","Zhongshan Road"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/imagen","Wuchang Railway Station 2016.jpg"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/imagenPie","Fachada del edificio principal de la estación."
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/inaugurada",11
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/largaDist","sí"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/localidad","Wuhan, República Popular de China"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/línea","Línea Hankou–Danjiangkou"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/línea","Línea Beijing–Guangzhou"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/línea",""
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/línea","Línea Wuhan–Xianning"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/línea","Línea Wuhan–Jiujiang"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/nombre","Wuchang"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/nombre",20
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/nombreanterior","Tongxiangmen, Binyangmen, Wuchang Sur"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/China_Railway_Wuhan_Group"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/otrosTransportes",20
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/plataformas",5
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/China_Railway"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Wuchang"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/wikiPageID",9412152
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/wikiPageRevisionID",125885179
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Beijing–Guangzhou"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Hankou–Danjiangkou"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Wuhan–Jiujiang"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Wuhan–Xianning"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/wikiPageLength",3975
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/address","Zhongshan Road"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/code","Pinyin: WCH"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/code","TMIS: 21077"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/code","Telégrafo: WCN"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/formerName","Tongxiangmen, Binyangmen, Wuchang Sur"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/numberOfPlatformLevels",5
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/openingYear","0011"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/otherServingLines","20pxMetro de Wuhan"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/otherServingLines","20pxEstación de bus"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/China_Railway_Wuhan_Group"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Wuchang","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/China_Railway_Corporation"
