"subject","predicate","object"
"http://es.dbpedia.org/resource/Puig_Marí","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha"
"http://es.wikipedia.org/wiki/Región_volcánica_de_La_Garrocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha"
"http://es.dbpedia.org/resource/Montori_de_Rupiá","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha"
"http://es.dbpedia.org/resource/Aiguanegra","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha"
"http://es.dbpedia.org/resource/Region_volcánica_de_La_Garrotxa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha"
"http://es.dbpedia.org/resource/Region_volcanica_de_La_Garrotxa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha"
"http://es.dbpedia.org/resource/Vilacolum_(volcán)","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha"
"http://es.dbpedia.org/resource/Banya_de_Boc","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha"
"http://es.dbpedia.org/resource/Closa_de_Sant_Dalmai","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha"
"http://es.dbpedia.org/resource/Camprodón_(volcán)","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha"
"http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_volcánica_de_La_Garrocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
