"subject","predicate","object"
"http://dbpedia.org/resource/Dihydroxybenzenes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dihidroxibenceno"
"http://es.dbpedia.org/resource/Dihidroxibenceno","http://www.w3.org/2000/01/rdf-schema#label","Dihidroxibenceno"
"http://es.dbpedia.org/resource/Dihidroxibenceno","http://www.w3.org/2000/01/rdf-schema#comment","Los Dihidroxibencenos son compuesto orgánico en que dos grupo hidroxilo son sustituidos por un anillo de benceno. Estos compuestos aromáticos se clasifican dentro de los fenoles. Hay tres isómeros: 1,2-dihidroxibenceno (orto-isómero) se conoce generalmente como catecol, 1,3-dihidroxibenceno (meta-isómero) es conocido comúnmente como resorcinol, y el 1,4-dihidroxibenceno (para-isómero) es conocido como hidroquinona. ​"
"http://es.dbpedia.org/resource/Dihidroxibenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Dihidroxibenceno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dihidroxibenceno"
"http://es.dbpedia.org/resource/Dihidroxibenceno","http://dbpedia.org/ontology/wikiPageID",9175648
"http://es.dbpedia.org/resource/Dihidroxibenceno","http://dbpedia.org/ontology/wikiPageRevisionID",123601499
"http://es.dbpedia.org/resource/Dihidroxibenceno","http://dbpedia.org/ontology/wikiPageLength",2505
"http://es.dbpedia.org/resource/Dihidroxibenceno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dihidroxibenceno?oldid=123601499&ns=0"
"http://es.dbpedia.org/resource/Dihidroxibenceno","http://dbpedia.org/ontology/abstract","Los Dihidroxibencenos son compuesto orgánico en que dos grupo hidroxilo son sustituidos por un anillo de benceno. Estos compuestos aromáticos se clasifican dentro de los fenoles. Hay tres isómeros: 1,2-dihidroxibenceno (orto-isómero) se conoce generalmente como catecol, 1,3-dihidroxibenceno (meta-isómero) es conocido comúnmente como resorcinol, y el 1,4-dihidroxibenceno (para-isómero) es conocido como hidroquinona. ​"
"http://es.wikipedia.org/wiki/Dihidroxibenceno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dihidroxibenceno"
