"subject","predicate","object"
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://www.w3.org/2000/01/rdf-schema#label","Prohibición de símbolos comunistas"
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://www.w3.org/2000/01/rdf-schema#comment","La Prohibición de símbolos comunistas se introdujeron o sugirieron en varios países como parte de sus políticas de ""descomunización"".​"
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunismo"
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_comunistas"
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prohibición_de_símbolos_comunistas"
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://es.dbpedia.org/property/footer","Símbolos comúnmente asociados con el comunismo, el hoz y el martillo y la Estrella roja"
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://es.dbpedia.org/property/height",414
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://es.dbpedia.org/property/height",1175
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://es.dbpedia.org/property/image","Hammer and sickle red on transparent.svg"
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://es.dbpedia.org/property/image","Red star.svg"
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://es.dbpedia.org/property/totalWidth",320
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://es.dbpedia.org/property/width",1235
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://es.dbpedia.org/property/width",414
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://dbpedia.org/ontology/wikiPageID",8792065
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://dbpedia.org/ontology/wikiPageRevisionID",129460981
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://dbpedia.org/ontology/wikiPageLength",22375
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prohibición_de_símbolos_comunistas?oldid=129460981&ns=0"
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://dbpedia.org/ontology/abstract","La Prohibición de símbolos comunistas se introdujeron o sugirieron en varios países como parte de sus políticas de ""descomunización"".​"
"http://dbpedia.org/resource/Bans_on_Communist_symbols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas"
"http://es.wikipedia.org/wiki/Prohibición_de_símbolos_comunistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas"
