"subject","predicate","object"
"http://es.dbpedia.org/resource/Willem_Drees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willem_Drees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willem_Drees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willem_Drees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willem_Drees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willem_Drees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willem_Drees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willem_Drees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willem_Drees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willem_Drees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willem_Drees","http://www.w3.org/2000/01/rdf-schema#label","Willem Drees"
"http://es.dbpedia.org/resource/Willem_Drees","http://www.w3.org/2000/01/rdf-schema#comment","Willem Drees (Ámsterdam, Países Bajos; 5 de julio de 1886-La Haya, Países Bajos; 14 de mayo de 1988), fue un destacado político neerlandés que se desempeñó como Primer ministro de los Países Bajos desde el 7 de agosto de 1948 hasta el 22 de diciembre de 1958. Durante su mandato, acontecieron sucesos muy relevantes en los Países Bajos, como la descolonización de las Indias Orientales Neerlandesas y la reconstrucción de los Países Bajos, unos años después del fin de la Segunda Guerra Mundial. También, cabe destacar que fue un precursor de las leyes sociales dentro de los Países Bajos, una de ellas, está relacionada con desarrollo del Ministerio de Asuntos Sociales y Empleo de Los Países Bajos. A lo largo de su vida política, Drees gozó de una gran popularidad dentro de los Países Bajos, por "
"http://es.dbpedia.org/resource/Willem_Drees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p5tn"
"http://es.dbpedia.org/resource/Willem_Drees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Willem_Drees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Drees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esperantistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Drees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Willem_Drees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Willem_Drees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_guerra"
"http://es.dbpedia.org/resource/Willem_Drees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Drees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Willem_Drees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_León_Neerlandés"
"http://es.dbpedia.org/resource/Willem_Drees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willem_Drees"
"http://es.dbpedia.org/resource/Willem_Drees","http://dbpedia.org/ontology/wikiPageID",5010716
"http://es.dbpedia.org/resource/Willem_Drees","http://dbpedia.org/ontology/wikiPageRevisionID",125974202
"http://es.dbpedia.org/resource/Willem_Drees","http://dbpedia.org/ontology/wikiPageLength",5387
"http://es.dbpedia.org/resource/Willem_Drees","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willem_Drees?oldid=125974202&ns=0"
"http://es.dbpedia.org/resource/Willem_Drees","http://dbpedia.org/ontology/abstract","Willem Drees (Ámsterdam, Países Bajos; 5 de julio de 1886-La Haya, Países Bajos; 14 de mayo de 1988), fue un destacado político neerlandés que se desempeñó como Primer ministro de los Países Bajos desde el 7 de agosto de 1948 hasta el 22 de diciembre de 1958. Durante su mandato, acontecieron sucesos muy relevantes en los Países Bajos, como la descolonización de las Indias Orientales Neerlandesas y la reconstrucción de los Países Bajos, unos años después del fin de la Segunda Guerra Mundial. También, cabe destacar que fue un precursor de las leyes sociales dentro de los Países Bajos, una de ellas, está relacionada con desarrollo del Ministerio de Asuntos Sociales y Empleo de Los Países Bajos. A lo largo de su vida política, Drees gozó de una gran popularidad dentro de los Países Bajos, por lo que en algunas ocasiones fue apodado como El Padre Drees. Después de haber concluido su mandato como Primer Ministro, Drees, con 72 años de edad, se retiró de la política activa, siendo uno de los políticos más longevos de los Países Bajos, al igual que , en el siglo XIX Drees era bien conocido por mantener una postura política socialdemócrata, pero con algunas ideas basadas en el pragmatismo. En el año 2004, Drees fue elegido por la Radiodifusión Pública de Holanda como la tercera persona más importante de todos los tiempos en los Países Bajos.​​​"
"http://es.wikipedia.org/wiki/Willem_Drees","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willem_Drees"
"http://es.dbpedia.org/resource/Louis_Beel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Willem_Drees"
"http://es.dbpedia.org/resource/Louis_Beel","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Willem_Drees"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://es.dbpedia.org/property/viceprimerministro","http://es.dbpedia.org/resource/Willem_Drees"
"http://dbpedia.org/resource/Willem_Drees","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willem_Drees"
