"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendrocolaptes_hoffmannsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrocolaptes"
"http://es.dbpedia.org/resource/Dendrocolaptes_platyrostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrocolaptes"
"http://es.dbpedia.org/resource/Dendrocolaptes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrocolaptes"
"http://es.dbpedia.org/resource/Dendrocolaptes_punctipectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrocolaptes"
"http://es.dbpedia.org/resource/Dendrocolaptes_sanctithomae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrocolaptes"
"http://es.dbpedia.org/resource/Dendrocolaptes_picumnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrocolaptes"
"http://es.dbpedia.org/resource/Categoría:Dendrocolaptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dendrocolaptes","http://www.w3.org/2000/01/rdf-schema#label","Dendrocolaptes"
"http://es.dbpedia.org/resource/Categoría:Dendrocolaptes","http://www.w3.org/2004/02/skos/core#prefLabel","Dendrocolaptes"
"http://es.dbpedia.org/resource/Categoría:Dendrocolaptes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dendrocolaptinae"
"http://es.dbpedia.org/resource/Categoría:Dendrocolaptes","http://dbpedia.org/ontology/wikiPageID",2207289
"http://es.dbpedia.org/resource/Categoría:Dendrocolaptes","http://dbpedia.org/ontology/wikiPageRevisionID",123621559
"http://es.dbpedia.org/resource/Categoría:Dendrocolaptes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dendrocolaptes?oldid=123621559&ns=14"
"http://es.dbpedia.org/resource/Dendrocolaptes_certhia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrocolaptes"
