"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zipacná_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zipacná_de_León"
"http://es.dbpedia.org/resource/Zipacná_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zipacná_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zipacná_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zipacná_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zipacná_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zipacná_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zipacná_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zipacná_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zipacná_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zipacná_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zipacná_de_León","http://www.w3.org/2000/01/rdf-schema#label","Zipacná de León"
"http://es.dbpedia.org/resource/Zipacná_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Zipacná de León Rodríguez (Ciudad de Guatemala, 25 de julio de 1948 - Ibídem, 21 de enero de 2002) fue un pintor, dibujante, grabador promotor cultural y ceramista guatemalteco."
"http://es.dbpedia.org/resource/Zipacná_de_León","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxqs2"
"http://es.dbpedia.org/resource/Zipacná_de_León","http://xmlns.com/foaf/0.1/name","Zipacná de León"
"http://es.dbpedia.org/resource/Zipacná_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_Guatemala"
