"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://www.w3.org/2000/01/rdf-schema#label","Central térmica de Fígols"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://www.w3.org/2000/01/rdf-schema#comment","La central térmica de Fígols fue una instalación termoeléctrica de carbón, ubicada en el municipio español de Serchs (Barcelona), activa entre 1931 y 1971. Inicialmente fue propiedad de Energía Eléctrica de Cataluña, pasando a Fuerzas Eléctricas de Cataluña (FECSA) cuando esta adquirió las empresas del grupo Barcelona Traction."
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_centrales_termoeléctricas_en_España"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_térmica_de_Fígols"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/apellidos","Alayo"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/cese",1970
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Carbón"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/construcción",1929
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/editorial","Pagès editors"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/estado","Inactiva"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/grupos",1
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/inicio",1931
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/nombre","Joan Carles"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Serchs"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/potencia","14.4"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/propietario","Fuerzas Eléctricas de Cataluña"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Energía_Eléctrica_de_Cataluña"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/título","L'electricitat a Catalunya: de 1875 a 1935"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://es.dbpedia.org/property/ubicación","Lleida"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://dbpedia.org/ontology/wikiPageID",7528018
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://dbpedia.org/ontology/wikiPageRevisionID",119439687
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://dbpedia.org/ontology/wikiPageLength",4328
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_térmica_de_Fígols?oldid=119439687&ns=0"
"http://es.dbpedia.org/resource/Central_térmica_de_Fígols","http://dbpedia.org/ontology/abstract","La central térmica de Fígols fue una instalación termoeléctrica de carbón, ubicada en el municipio español de Serchs (Barcelona), activa entre 1931 y 1971. Inicialmente fue propiedad de Energía Eléctrica de Cataluña, pasando a Fuerzas Eléctricas de Cataluña (FECSA) cuando esta adquirió las empresas del grupo Barcelona Traction."
"http://es.wikipedia.org/wiki/Central_térmica_de_Fígols","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_térmica_de_Fígols"
