"subject","predicate","object"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://www.w3.org/2000/01/rdf-schema#label","Pygoscelis tyreei"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://www.w3.org/2000/01/rdf-schema#comment","Pygoscelis tyreei es una especie extinta de pingüino de Nueva Zelandia. Es similar en tamaño al actual pingüino papúa,​ con 70 a 80 cm de alto. Vivió a finales del Plioceno, y sólo es conocida por restos fósiles."
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbbb4"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://xmlns.com/foaf/0.1/name","Pygoscelis tyreei"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pygoscelis"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1972"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Oceanía"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pygoscelis_tyreei"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spheniscidae"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://es.dbpedia.org/property/fossilRange","Plioceno Tardío"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://es.dbpedia.org/property/genus","¿Pygoscelis?"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://es.dbpedia.org/property/name","Pygoscelis tyreei"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Spheniscidae"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://es.dbpedia.org/property/species","P. tyreei"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://es.dbpedia.org/property/speciesAuthority","Simpson, 1972"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://dbpedia.org/ontology/wikiPageID",2357107
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://dbpedia.org/ontology/wikiPageRevisionID",127168347
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://dbpedia.org/ontology/wikiPageLength",1532
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spheniscidae"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pygoscelis"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sphenisciformes"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrados"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pygoscelis_tyreei?oldid=127168347&ns=0"
"http://es.dbpedia.org/resource/Pygoscelis_tyreei","http://dbpedia.org/ontology/abstract","Pygoscelis tyreei es una especie extinta de pingüino de Nueva Zelandia. Es similar en tamaño al actual pingüino papúa,​ con 70 a 80 cm de alto. Vivió a finales del Plioceno, y sólo es conocida por restos fósiles."
"http://es.wikipedia.org/wiki/Pygoscelis_tyreei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pygoscelis_tyreei"
"http://dbpedia.org/resource/Pygoscelis_tyreei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pygoscelis_tyreei"
