"subject","predicate","object"
"http://es.dbpedia.org/resource/Block_souvenir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_bloque"
"http://es.dbpedia.org/resource/Hoja_bloque","http://www.w3.org/2000/01/rdf-schema#label","Hoja bloque"
"http://es.dbpedia.org/resource/Hoja_bloque","http://www.w3.org/2000/01/rdf-schema#comment","Hoja bloque,​ en filatelia es una forma particular de editar las piezas postales, impresas en una hoja pequeña con campos. Son estampillas para coleccionistas, que sin embargo se pueden emplear para franqueo (en contraste con otros souvenir que son descriptivos y no para franqueo).Los hojas bloques se publican en muchos países en conmemoración de eventos o aniversarios. Su diseño artístico y exterior son de lo más diversos. Los campos de la hoja bloque, por lo general, contienen textos de conmemorativos (oficiosos), figuras o temas artísticos. En la hoja bloque se colocan de uno, a veces, 10-15 sellos de igual motivo o valor."
"http://es.dbpedia.org/resource/Hoja_bloque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09krs4"
"http://es.dbpedia.org/resource/Hoja_bloque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Hoja_bloque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoja_bloque"
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/autor","Klug, Janet"
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/editorial","Filaposta. Foro de Filatelia y Amistad"
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/editorial","Linn's Stamp News"
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/fechaarchivo",3
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/obra","Refresher"
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/obra","Wiki Filatélico"
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/título","Souvenir sheets add history and fun to any stamp collection"
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/título","Hoja bloque"
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/url","http://www.linns.com/howto/refresher/ss_20080908/refreshercourse.aspx"
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/url","http://www.filaposta.com/glosario/tiki-index.php%3Fpage=Hoja+bloque"
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160403154611/http:/www.filaposta.com/glosario/tiki-index.php%3Fpage=hoja+bloque"
"http://es.dbpedia.org/resource/Hoja_bloque","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20140227074808/http:/www.linns.com/howto/refresher/ss_20080908/refreshercourse.aspx"
"http://es.dbpedia.org/resource/Hoja_bloque","http://dbpedia.org/ontology/wikiPageID",2295763
"http://es.dbpedia.org/resource/Hoja_bloque","http://dbpedia.org/ontology/wikiPageRevisionID",118704154
"http://es.dbpedia.org/resource/Hoja_bloque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filaposta.com/glosario/tiki-index.php%3Fpage=Hoja+bloque"
"http://es.dbpedia.org/resource/Hoja_bloque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linns.com/howto/refresher/ss_20080908/refreshercourse.aspx"
"http://es.dbpedia.org/resource/Hoja_bloque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140227074808/http:/www.linns.com/howto/refresher/ss_20080908/refreshercourse.aspx"
"http://es.dbpedia.org/resource/Hoja_bloque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160403154611/http:/www.filaposta.com/glosario/tiki-index.php%3Fpage=hoja+bloque"
"http://es.dbpedia.org/resource/Hoja_bloque","http://dbpedia.org/ontology/wikiPageLength",2798
"http://es.dbpedia.org/resource/Hoja_bloque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoja_bloque?oldid=118704154&ns=0"
"http://es.dbpedia.org/resource/Hoja_bloque","http://dbpedia.org/ontology/abstract","Hoja bloque,​ en filatelia es una forma particular de editar las piezas postales, impresas en una hoja pequeña con campos. Son estampillas para coleccionistas, que sin embargo se pueden emplear para franqueo (en contraste con otros souvenir que son descriptivos y no para franqueo).Los hojas bloques se publican en muchos países en conmemoración de eventos o aniversarios. Su diseño artístico y exterior son de lo más diversos. Los campos de la hoja bloque, por lo general, contienen textos de conmemorativos (oficiosos), figuras o temas artísticos. En la hoja bloque se colocan de uno, a veces, 10-15 sellos de igual motivo o valor. Luxemburgo aparentemente emitió la primera hoja bloque en 1923, una estampilla única de 10-francos, no disponible de otra manera, inserto en una hoja blanca. El propósito fue honrar el nacimiento de la Princesa Elisabeth."
"http://es.wikipedia.org/wiki/Hoja_bloque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoja_bloque"
"http://dbpedia.org/resource/Miniature_sheet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoja_bloque"
