"subject","predicate","object"
"http://dbpedia.org/resource/Avondale_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avondale_Williams"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_las_Islas_Vírgenes_Británicas","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Avondale_Williams"
"http://es.wikipedia.org/wiki/Avondale_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avondale_Williams"
"http://es.dbpedia.org/resource/Avondale_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Avondale_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avondale_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avondale_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Avondale_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avondale_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avondale_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Avondale_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Avondale_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Avondale_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Avondale_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Avondale_Williams","http://www.w3.org/2000/01/rdf-schema#label","Avondale Williams"
"http://es.dbpedia.org/resource/Avondale_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Avondale Williams (Islas Vírgenes Británicas, 10 de octubre de 1977)​ es un entrenador y exjugador de fútbol virgenense británico. En su etapa de futbolista, ocupada la demarcación de delantero. Debutó en la BVIFA Football League con el Veterans en 1997 y fue internacional en 10 partidos con la selección virgenense británica. Tras retirarse, Williams se convirtió en el nuevo seleccionador nacional."
"http://es.dbpedia.org/resource/Avondale_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxn4t"
"http://es.dbpedia.org/resource/Avondale_Williams","http://xmlns.com/foaf/0.1/name","Prince Avondale Williams"
"http://es.dbpedia.org/resource/Avondale_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Avondale_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_las_Islas_Vírgenes_Británicas"
