"subject","predicate","object"
"http://es.dbpedia.org/resource/Shunsuke_Nakamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Mohamed_Elyounoussi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Timothy_Weah","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Copa_Wembley","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Kenny_Dalglish","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_McGrory","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Thomas_Gravesen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Georgios_Samarás","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Moussa_Dembélé","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Odsonne_Edouard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Odsonne_Edouard","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Omar_Bogle","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Michael_Devlin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Jack_Hendry","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Olivier_Ntcham","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Virgil_van_Dijk","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/James_Forrest","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Albian_Ajeti","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Kieran_Tierney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2007-08","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Scott_Brown_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Karamoko_Dembélé","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Tom_Rogić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup_2012__Bangkok_CC__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup_2012__Celtic_FC__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup_2012__Gamba_Osaka__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Stephen_O'Donnell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Ryan_Christie","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Shane_Duffy","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.wikipedia.org/wiki/Celtic_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Copa_Emirates","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Christopher_Jullien","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Ian_Wright_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Celtic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Celtic Football Club"
"http://es.dbpedia.org/resource/Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46b"
