"subject","predicate","object"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/2000/01/rdf-schema#label","Fate Gear"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/2000/01/rdf-schema#comment","Fate Gear es una banda de power metal formada en 2015 en Tokio, Japón por la guitarrista Minako Nakamura y la vocalista Nico Shizuka."
"http://es.dbpedia.org/resource/Fate_Gear","http://xmlns.com/foaf/0.1/homepage","http://fategear.jp/"
"http://es.dbpedia.org/resource/Fate_Gear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fate_Gear"
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fate_Gear"
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Steam_Steel_Records"
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Minako_Nakamura"
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Haruka_Mori"
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/miembros","Yuri"
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Nico_Shizuka"
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Erika"
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kurumi_Fujioka"
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/origen","Tokio, Japón"
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/studio",2
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/tiempo",2015
"http://es.dbpedia.org/resource/Fate_Gear","http://es.dbpedia.org/property/url","http://fategear.jp/"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/wikiPageID",8564638
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/wikiPageRevisionID",109531451
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/wikiPageExternalLink","http://fategear.jp/"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/wikiPageLength",2728
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Nico_Shizuka"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Erika"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Haruka_Mori"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kurumi_Fujioka"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Minako_Nakamura"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Steam_Steel_Records"
"http://es.dbpedia.org/resource/Fate_Gear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fate_Gear?oldid=109531451&ns=0"
"http://es.dbpedia.org/resource/Fate_Gear","http://dbpedia.org/ontology/abstract","Fate Gear es una banda de power metal formada en 2015 en Tokio, Japón por la guitarrista Minako Nakamura y la vocalista Nico Shizuka."
"http://es.dbpedia.org/resource/OZ_Rebellion","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Fate_Gear"
"http://es.dbpedia.org/resource/A_Light_In_The_Black","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Fate_Gear"
"http://es.wikipedia.org/wiki/Fate_Gear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fate_Gear"
