"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonard_Baskin","http://www.w3.org/2000/01/rdf-schema#label","Leonard Baskin"
"http://es.dbpedia.org/resource/Leonard_Baskin","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Baskin (15 de agosto de 1922, New Brunswick - 3 de junio de 2000, Northampton) fue un grafista y escultor estadounidense. Después de estudiar en varias partes de su país y Europa, en 1939 tuvo su primera exposición individual en la ciudad de Nueva York y después se dedicó a dar clases durante muchos años en el . Es recordado por sus sombrías representaciones de la figura humana, siendo sus esculturas de bronce, caliza y madera, generalmente sobre temas relacionados con la muerte, la vulnerabilidad y el decaimiento espiritual."
"http://es.dbpedia.org/resource/Leonard_Baskin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hhvl"
"http://es.dbpedia.org/resource/Leonard_Baskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Rutgers"
"http://es.dbpedia.org/resource/Leonard_Baskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leonard_Baskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Leonard_Baskin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonard_Baskin"
"http://es.dbpedia.org/resource/Leonard_Baskin","http://dbpedia.org/ontology/wikiPageID",1726311
"http://es.dbpedia.org/resource/Leonard_Baskin","http://dbpedia.org/ontology/wikiPageRevisionID",100650995
"http://es.dbpedia.org/resource/Leonard_Baskin","http://dbpedia.org/ontology/wikiPageLength",1249
"http://es.dbpedia.org/resource/Leonard_Baskin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonard_Baskin?oldid=100650995&ns=0"
"http://es.dbpedia.org/resource/Leonard_Baskin","http://dbpedia.org/ontology/abstract","Leonard Baskin (15 de agosto de 1922, New Brunswick - 3 de junio de 2000, Northampton) fue un grafista y escultor estadounidense. Después de estudiar en varias partes de su país y Europa, en 1939 tuvo su primera exposición individual en la ciudad de Nueva York y después se dedicó a dar clases durante muchos años en el . Es recordado por sus sombrías representaciones de la figura humana, siendo sus esculturas de bronce, caliza y madera, generalmente sobre temas relacionados con la muerte, la vulnerabilidad y el decaimiento espiritual. En sus grabados de madera desarrolló un estilo peculiar, habiendo sido particularmente famoso por sus monumentos, como el Holocaust Memorial de 1994, que se encuentra en Ann Arbor."
"http://es.wikipedia.org/wiki/Leonard_Baskin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonard_Baskin"
"http://dbpedia.org/resource/Leonard_Baskin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonard_Baskin"
