"subject","predicate","object"
"http://dbpedia.org/resource/Giacomo_Boni_(archaeologist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giacomo_Boni"
"http://es.wikipedia.org/wiki/Giacomo_Boni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giacomo_Boni"
"http://es.dbpedia.org/resource/G._Boni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giacomo_Boni"
"http://es.dbpedia.org/resource/G_Boni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giacomo_Boni"
"http://es.dbpedia.org/resource/Giacomo_Boni","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Boni"
"http://es.dbpedia.org/resource/Giacomo_Boni","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Boni ( * 25 de abril de 1859 – 10 de julio de 1925) fue un arqueólogo italiano especializado en la arquitectura romana. Nacido en Venecia, Boni estudió arquitectura en la Academia de Bellas Artes (en Venecia) y más tarde se dedicó a realizar importantes excavaciones en el Foro Romano (en Roma).Uno de sus primeros trabajos como arquitecto en Venecia fue la restauración del Palazzo del Dogo.En esta época ya mostró su talento técnico.Más tarde estudió arquitectura en la Accademia di Belle Arti. Boni falleció en Roma: está enterrado en los  sobre la colina Palatina."
"http://es.dbpedia.org/resource/Giacomo_Boni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8t0s"
"http://es.dbpedia.org/resource/Giacomo_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Giacomo_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Giacomo_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giacomo_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Italia"
"http://es.dbpedia.org/resource/Giacomo_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giacomo_Boni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giacomo_Boni"
"http://es.dbpedia.org/resource/Giacomo_Boni","http://dbpedia.org/ontology/wikiPageID",2537283
"http://es.dbpedia.org/resource/Giacomo_Boni","http://dbpedia.org/ontology/wikiPageRevisionID",127121857
"http://es.dbpedia.org/resource/Giacomo_Boni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/imperial_fora_of_rome/1850406578/"
"http://es.dbpedia.org/resource/Giacomo_Boni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/imperial_fora_of_rome/sets/72157603440482574/"
"http://es.dbpedia.org/resource/Giacomo_Boni","http://dbpedia.org/ontology/wikiPageLength",4594
"http://es.dbpedia.org/resource/Giacomo_Boni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giacomo_Boni?oldid=127121857&ns=0"
"http://es.dbpedia.org/resource/Giacomo_Boni","http://dbpedia.org/ontology/abstract","Giacomo Boni ( * 25 de abril de 1859 – 10 de julio de 1925) fue un arqueólogo italiano especializado en la arquitectura romana. Nacido en Venecia, Boni estudió arquitectura en la Academia de Bellas Artes (en Venecia) y más tarde se dedicó a realizar importantes excavaciones en el Foro Romano (en Roma).Uno de sus primeros trabajos como arquitecto en Venecia fue la restauración del Palazzo del Dogo.En esta época ya mostró su talento técnico.Más tarde estudió arquitectura en la Accademia di Belle Arti. En 1888 fue a Roma.En 1898 el ministro de Instrucción Pública G. Baccelli lo nombró director de excavaciones en el Foro Romano.Boni dirigió las excavacions en el Forum hasta su muerte en 1925.Estaba interesado en la estratigrafía del Forum, un avance importante en la ciencia de la arqueología romana. Realizó muchos descubrimientos, comola necrópolis de la Edad de Hierro cerca del Templo de Antonino y Faustina,el Lapis Niger,la Regia,la ,la  yotros monumentos. En 1907 Boni también trabajó en la ladera de la colina Palatina, donde descubrió el Mundus (cisterna tholos), un complejo de túneles que llevaba a la , la así llamada , los así llamados  y la base de una choza bajo el peristilo del . Las excavaciones se interrumpieron por la Primera Guerra Mundial, en la que tuvo que participar como soldado.Continuó su trabajo en 1916.Fascista declarado, fue elegido senador en 1923. Boni falleció en Roma: está enterrado en los  sobre la colina Palatina."
