"subject","predicate","object"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://www.w3.org/2000/01/rdf-schema#label","Edwin S. Morby"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://www.w3.org/2000/01/rdf-schema#comment","Edwin S. Morby (n. 1909 - f. 1985), hispanista estadounidense."
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_español"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_inglés"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edwin_S._Morby"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://dbpedia.org/ontology/wikiPageID",646077
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://dbpedia.org/ontology/wikiPageRevisionID",102434226
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://dbpedia.org/ontology/wikiPageLength",1219
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edwin_S._Morby?oldid=102434226&ns=0"
"http://es.dbpedia.org/resource/Edwin_S._Morby","http://dbpedia.org/ontology/abstract","Edwin S. Morby (n. 1909 - f. 1985), hispanista estadounidense."
"http://es.wikipedia.org/wiki/Edwin_S._Morby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edwin_S._Morby"
"http://es.dbpedia.org/resource/Edwin_S_Morby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edwin_S._Morby"
