"subject","predicate","object"
"http://es.dbpedia.org/resource/Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ifs","http://www.w3.org/2000/01/rdf-schema#label","Ifs"
"http://es.dbpedia.org/resource/Ifs","http://www.w3.org/2000/01/rdf-schema#comment","Ifs (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y cantón de Caen-10."
"http://es.dbpedia.org/resource/Ifs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p0r"
"http://es.dbpedia.org/resource/Ifs","http://xmlns.com/foaf/0.1/name","Ifs"
"http://es.dbpedia.org/resource/Ifs","http://xmlns.com/foaf/0.1/homepage","http://www.ville-ifs.fr/"
"http://es.dbpedia.org/resource/Ifs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Ifs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ifs"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/códigoPostal",14123
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Gauchard"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/elevaciónAlta",61
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/elevaciónBaja",19
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/elevaciónMedia",50
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/gentilicio","Ifois"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/imageninferior","Ifs mairie.png"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento."
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/nombre","Ifs"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/población",10738
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/páginaWeb","http://www.ville-ifs.fr/"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/superficie",906
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caen-10"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Caen_la_Mer"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ifs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ifs","http://dbpedia.org/ontology/wikiPageID",2840426
"http://es.dbpedia.org/resource/Ifs","http://dbpedia.org/ontology/wikiPageRevisionID",120403241
"http://es.dbpedia.org/resource/Ifs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ifs.fr/"
"http://es.dbpedia.org/resource/Ifs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021070525/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=14341-COM"
"http://es.dbpedia.org/resource/Ifs","http://dbpedia.org/ontology/wikiPageLength",2060
"http://es.dbpedia.org/resource/Ifs","http://dbpedia.org/ontology/demonym","Ifois (enfrancés)"
"http://es.dbpedia.org/resource/Ifs","http://dbpedia.org/ontology/populationTotal",10738
"http://es.dbpedia.org/resource/Ifs","http://dbpedia.org/ontology/postalCode","14123"
