"subject","predicate","object"
"http://es.dbpedia.org/resource/Resistencia_Festival","http://www.w3.org/2000/01/rdf-schema#label","Resistencia Festival"
"http://es.dbpedia.org/resource/Resistencia_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El Resistencia Festival (RTA) es un festival de arte y música multicultural que tiene lugar anualmente en Minneapolis / St. Paul, Minnesota. Nacido de un evento llamado Resistencia (2005), RTA empezó como un mostrador de talento musical de los Twin Cities en inglés y español. Ha crecido rápidamente para encapsular el rango completo de influencias culturas alternativas representado en las comunidades de arte gráfico, teatral y musical en Minneapolis, los Estados Unidos, e internacionalmente. 
*  Datos: Q6106447"
"http://es.dbpedia.org/resource/Resistencia_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Resistencia_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resistencia_Festival"
"http://es.dbpedia.org/resource/Resistencia_Festival","http://dbpedia.org/ontology/wikiPageID",1157093
"http://es.dbpedia.org/resource/Resistencia_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",118807708
"http://es.dbpedia.org/resource/Resistencia_Festival","http://dbpedia.org/ontology/wikiPageLength",595
"http://es.dbpedia.org/resource/Resistencia_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resistencia_Festival?oldid=118807708&ns=0"
"http://es.dbpedia.org/resource/Resistencia_Festival","http://dbpedia.org/ontology/abstract","El Resistencia Festival (RTA) es un festival de arte y música multicultural que tiene lugar anualmente en Minneapolis / St. Paul, Minnesota. Nacido de un evento llamado Resistencia (2005), RTA empezó como un mostrador de talento musical de los Twin Cities en inglés y español. Ha crecido rápidamente para encapsular el rango completo de influencias culturas alternativas representado en las comunidades de arte gráfico, teatral y musical en Minneapolis, los Estados Unidos, e internacionalmente. 
*  Datos: Q6106447"
"http://es.wikipedia.org/wiki/Resistencia_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resistencia_Festival"
