"subject","predicate","object"
"http://es.dbpedia.org/resource/Tordelrábano","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Viana_de_Jadraque","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Pálmaces_de_Jadraque","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Somolinos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Torremocha_del_Campo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Riofrío_del_Llano","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Valverde_de_los_Arroyos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Romanillos_de_Atienza","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.wikipedia.org/wiki/Partido_judicial_número_3_de_Guadalajara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Torremocha_de_Jadraque","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Zarzuela_de_Jadraque","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Partido judicial número 3 de Guadalajara"
"http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara","http://dbpedia.org/ontology/wikiPageID",2015102
"http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRevisionID",21361614
"http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_judicial_de_Sigüenza"
"http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_judicial_número_3_de_Guadalajara?oldid=21361614&ns=0"
"http://es.dbpedia.org/resource/Saúca","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/La_Toba_(Guadalajara)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Zarzuela_de_Galve","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Rebollosa_de_Jadraque","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Paredes_de_Sigüenza","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Pinilla_de_Jadraque","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Robledo_de_Corpes","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/San_Andrés_del_Congosto","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Villares_de_Jadraque","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Villaseca_de_Henares","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Valdelcubo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Torrecuadrada_de_los_Valles","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Prádena_de_Atienza","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Villacadima","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Semillas_(Guadalajara)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
