"subject","predicate","object"
"http://es.dbpedia.org/resource/La_zarzamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_zarzamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/La_zarzamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_zarzamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/La_zarzamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_zarzamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_zarzamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_zarzamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_zarzamora","http://www.w3.org/2000/01/rdf-schema#label","La zarzamora"
"http://es.dbpedia.org/resource/La_zarzamora","http://www.w3.org/2000/01/rdf-schema#comment","La Zarzamora es una canción de copla española compuesta por Quintero, León y Quiroga en 1946 y que se comenzó a intepretar en el espectáculo Zambra, con Lola Flores."
"http://es.dbpedia.org/resource/La_zarzamora","http://xmlns.com/foaf/0.1/name","La zarzamora"
"http://es.dbpedia.org/resource/La_zarzamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1946"
"http://es.dbpedia.org/resource/La_zarzamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lola_Flores"
"http://es.dbpedia.org/resource/La_zarzamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coplas_de_España"
"http://es.dbpedia.org/resource/La_zarzamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rosa_Morena"
"http://es.dbpedia.org/resource/La_zarzamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rocío_Jurado"
"http://es.dbpedia.org/resource/La_zarzamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Isabel_Pantoja"
"http://es.dbpedia.org/resource/La_zarzamora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_zarzamora"
"http://es.dbpedia.org/resource/La_zarzamora","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lola_Flores"
"http://es.dbpedia.org/resource/La_zarzamora","http://es.dbpedia.org/property/duración","147.0"
"http://es.dbpedia.org/resource/La_zarzamora","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rafael_de_León"
"http://es.dbpedia.org/resource/La_zarzamora","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Manuel_López-Quiroga_Miquel"
"http://es.dbpedia.org/resource/La_zarzamora","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Antonio_Quintero"
"http://es.dbpedia.org/resource/La_zarzamora","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Copla_andaluza"
"http://es.dbpedia.org/resource/La_zarzamora","http://es.dbpedia.org/property/grabación",1946
"http://es.dbpedia.org/resource/La_zarzamora","http://es.dbpedia.org/property/nombre","La zarzamora"
"http://es.dbpedia.org/resource/La_zarzamora","http://dbpedia.org/ontology/wikiPageID",8934208
"http://es.dbpedia.org/resource/La_zarzamora","http://dbpedia.org/ontology/wikiPageRevisionID",127085930
"http://es.dbpedia.org/resource/La_zarzamora","http://dbpedia.org/ontology/Work/runtime","2.45"
"http://es.dbpedia.org/resource/La_zarzamora","http://dbpedia.org/ontology/wikiPageLength",4171
"http://es.dbpedia.org/resource/La_zarzamora","http://dbpedia.org/ontology/runtime",147.0
"http://es.dbpedia.org/resource/La_zarzamora","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Copla_andaluza"
"http://es.dbpedia.org/resource/La_zarzamora","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Lola_Flores"
"http://es.dbpedia.org/resource/La_zarzamora","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Quintero"
"http://es.dbpedia.org/resource/La_zarzamora","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rafael_de_León"
"http://es.dbpedia.org/resource/La_zarzamora","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_López-Quiroga_Miquel"
"http://es.dbpedia.org/resource/La_zarzamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_zarzamora?oldid=127085930&ns=0"
"http://es.dbpedia.org/resource/La_zarzamora","http://dbpedia.org/ontology/abstract","La Zarzamora es una canción de copla española compuesta por Quintero, León y Quiroga en 1946 y que se comenzó a intepretar en el espectáculo Zambra, con Lola Flores."
"http://es.wikipedia.org/wiki/La_zarzamora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_zarzamora"
"http://es.dbpedia.org/resource/La_Zarzamora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_zarzamora"
